Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goldmund,Circle,2,1,20,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",5,1,7,,,,
3,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",25,3,2,,,,
4,down,Jon Mark,Sea Ranch,3,3,17,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",4,1,7,,,,
6,up,Víkingur Ólafsson,The Arts and the Hours,10,2,4,,,,
7,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",1,1,7,,,,
8,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",6,2,7,,,,
9,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",99,9,6,,,,
10,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",13,3,7,,,,
11,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),7,7,10,,,,
12,up,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",38,12,5,,,,
13,down,Milana Zilnik,Calla,8,8,3,,,,
14,up,Max Richter,A Catalogue of Afternoons,39,8,2,,,,
15,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),20,15,4,,,,
16,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,16,2,,,,
17,-,"Lauluyhtye A-men, Joose Vähäsöyrinki & Tommi Alakärppä",Virsi 954 Lahjalaulu,-,17,1,,,,
18,-,Víkingur Ólafsson,Les tendres plaintes,-,18,4,,,,
19,up,Derek Gripper,Folon,89,19,3,,,,
20,down,Max Richter,Written On The Sky,16,9,9,,,,
21,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,21,1,,,,
22,up,Max Richter,Path Solo,91,22,2,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),43,12,5,,,,
24,up,Carlos Cipa,arkata,26,24,2,,,,
25,-,Benny Andersson,Efter Regnet,-,25,4,,,,
26,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,24,10,10,,,,
27,-,Benny Andersson,"My Love, My Life",-,27,2,,,,
28,down,Joep Beving,Klangfall (Piano Version),19,3,10,,,,
29,-,Benny Andersson,The Day Before You Came,-,29,4,,,,
30,-,Benny Andersson,Stockholm by Night,-,27,5,,,,
31,down,J. Sibelius,"Finlandia, Op. 26",15,1,16,,,,
32,-,Benny Andersson,Flickornas Rum,-,32,3,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,33,2,,,,
34,-,Benny Andersson,Mountain Duet,-,34,3,,,,
35,-,Dirk Maassen,To Fly,-,11,5,,,,
36,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,2,,,,
37,-,Benny Andersson,Embassy Lament,-,37,3,,,,
38,-,Christopher Larkin,Dirtmouth,-,38,1,,,,
39,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,39,1,,,,
40,up,Ola Gjeilo,Still,93,1,22,,,,
41,-,Benny Andersson,Thank You for the Music,-,41,5,,,,
42,-,Christopher Larkin,Crossroads,-,42,1,,,,
43,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,43,2,,,,
44,-,Royal Holloway University Choir & Rupert Gough,My Heart's in the Highlands,-,44,1,,,,
45,-,"Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 8,-,45,1,,,,
46,down,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",44,44,3,,,,
47,-,Benny Andersson,Anthem,-,29,2,,,,
48,-,Ola Gjeilo,Before Dawn,-,1,12,,,,
49,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,49,1,,,,
50,-,Benny Andersson,I Wonder (Departure),-,21,2,,,,
51,-,Víkingur Ólafsson,La Villageoise,-,51,1,,,,
52,-,"Finghin Collins, Rosanne Philippens, Máté Szűcs & István Várdai","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,52,1,,,,
53,-,Chad Lawson,I Should Be Sleeping,-,41,4,,,,
54,-,Benny Andersson,Happy New Year,-,25,4,,,,
55,up,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",87,55,2,,,,
56,-,Ola Gjeilo,Crystal Sky,-,56,1,,,,
57,-,Benny Andersson,Chess,-,32,2,,,,
58,down,Víkingur Ólafsson,Le Rappel des oiseaux,42,42,2,,,,
59,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,59,2,,,,
60,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,60,2,,,,
61,-,"Herbert von Karajan, Berliner Philharmoniker & Frank Maus",Canon and Gigue in D Major: Arr. Max Seiffert,-,61,2,,,,
62,-,Rob Simonsen,Envol,-,62,1,,,,
63,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,63,5,,,,
64,-,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),-,64,1,,,,
65,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,65,2,,,,
66,-,Jukka Perko & John Storgårds,Suojelusenkeli -Guardian Angel-,-,66,1,,,,
67,-,Benny Andersson,En Skrift I Snön,-,47,3,,,,
68,-,Lang Lang,The Departure,-,10,2,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,69,1,,,,
70,-,Benny Andersson,You and I,-,63,4,,,,
71,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,71,1,,,,
72,-,Víkingur Ólafsson,For Jóhann,-,5,7,,,,
73,-,"Víkingur Ólafsson, Hans-Joachim Roedelius & Thomas Rabitsch",Bach mit Zumutungen,-,73,1,,,,
74,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",12,4,7,,,,
75,down,Maxence Cyrin,Mer de velours,23,5,6,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,2,,,,
77,-,Christopher Larkin,Soul Sanctum,-,77,1,,,,
78,-,"Andreas Scholl, Kammerorchester Basel & Julia Schröder","Cantata ""Ich habe genug"", BWV 82: V. Aria: Ich freue mich auf meinen Tod",-,78,1,,,,
79,-,Thérèse Ryan & Francine Chabot,"Sicilienne, Op. 78",-,79,1,,,,
80,up,Max Richter,Dream Solo,81,17,4,,,,
81,-,"Philharmonic Wind Orchestra, Marc Reift & Robert Kozánek",Concerto for Trombone: I. Allegro Vivace,-,81,1,,,,
82,down,Ludovico Einaudi,Una Mattina,18,7,10,,,,
83,-,François-Joël Thiollier,"3 Preludes, Book 1: I. La fille aux cheveux de lin",-,83,1,,,,
84,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,41,2,,,,
85,-,Philharmonic Wind Orchestra & Marc Reift,"The Four Season ""Summer"", RV 315: III. Presto",-,85,1,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,18,1,,,,
87,-,"Lauluyhtye A-men, Väre-Kvartetti, Joose Vähäsöyrinki & Tommi Alakärppä",Virsi 971 Maan korvessa kulkevi,-,37,1,,,,
88,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,10,6,,,,
89,-,Philharmonic Wind Orchestra & Marc Reift,"The Four Season ""Summer"", RV 315: II. Andante",-,89,1,,,,
90,-,The Piano Guys,Perfect,-,9,15,,,,
91,-,Philharmonic Wind Orchestra & Marc Reift,"The Four Season ""Summer"", RV 315: I. Allegro moderato",-,91,1,,,,
92,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,49,1,,,,
93,up,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",98,66,3,,,,
94,down,Luke Howard,Casino,72,6,8,,,,
95,-,Philharmonic Wind Orchestra & Marc Reift,The Great Gate Of Kiev,-,95,1,,,,
96,-,Max Richter,Circles from the Rue Simon – Crubellier,-,96,1,,,,
97,-,The Tallis Scholars & Peter Phillips,Missa Mater Patris: 5c. Agnus Dei III,-,97,1,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,66,1,,,,
99,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 59 Leipää pelloilta maan,-,57,1,,,,
100,-,Philharmonic Wind Orchestra & Marc Reift,Aida: Triumphal Scene,-,100,1,,,,
