Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryuichi Sakamoto,20210310,21,1,2,,,,
2,up,Ryuichi Sakamoto,20220302,3,2,2,,,,
3,down,Chad Lawson,Matilda,2,2,3,,,,
4,up,Ryuichi Sakamoto,20211130,40,4,2,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,123,,,,
6,up,Ryuichi Sakamoto,20211201,43,6,2,,,,
7,up,Ryuichi Sakamoto,20220123,53,7,2,,,,
8,down,Ludovico Einaudi,The Tree,1,1,4,,,,
9,down,2CELLOS,Celloverse,8,1,65,,,,
10,up,Ryuichi Sakamoto,20220302 - sarabande,59,10,2,,,,
11,up,Ryuichi Sakamoto,20220202,73,11,2,,,,
12,down,Ole-Bjørn Talstad,Motlys,6,6,3,,,,
13,up,Dalal,A Model of the Universe,70,12,2,,,,
14,down,Alexandre Tharaud,Première Gymnopédie,5,5,11,,,,
15,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",9,1,7,,,,
16,down,Carlos Cipa,"Ourselves, as we are",7,7,3,,,,
17,up,Hania Rani,Dreamy,58,17,2,,,,
18,down,Dan Lambert,Grandmother,11,11,3,,,,
19,-,Ryuichi Sakamoto,20220214,-,19,1,,,,
20,up,Ryuichi Sakamoto,20220207,85,20,2,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,1,62,,,,
22,down,Sophie Hutchings,Flowers In Snow,13,6,10,,,,
23,down,Hania Rani,Spring,10,10,7,,,,
24,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,1,51,,,,
25,down,Mina Amare,Oded,18,18,3,,,,
26,up,Alexis Ffrench,St Andrews,76,26,2,,,,
27,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",12,5,4,,,,
28,up,Ruben Gerards,Antwerp,67,28,2,,,,
29,up,Anis Bahmed,Ethbet (Piano Solo Version),71,29,2,,,,
30,down,Ludovico Einaudi,Almost June,23,3,15,,,,
31,down,Jérémy Hababou,Si j'ai aimé,14,3,4,,,,
32,down,Hugar,IV,16,4,8,,,,
33,-,Ryuichi Sakamoto,20220307,-,33,1,,,,
34,down,Ólafur Arnalds,Still / Sound,25,2,35,,,,
35,down,Alexis Ffrench,Guiding Light,29,2,36,,,,
36,-,Ryuichi Sakamoto,20220404,-,36,1,,,,
37,up,Ana Rebekah,For a Brief Moment,80,37,2,,,,
38,down,Joe Kirby,Free,26,22,7,,,,
39,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",33,33,4,,,,
40,down,Víkingur Ólafsson,…And at the Hour of Death,36,16,15,,,,
41,-,Ryuichi Sakamoto,20220304,-,41,1,,,,
42,up,Joep Beving,For Mark,46,4,12,,,,
43,down,Goldbæk,lumina,24,14,5,,,,
44,down,Elena Kole,A Lot of Tenderness,20,20,3,,,,
45,down,Peter Gregson,Love Came,34,8,14,,,,
46,up,Wes Bailey,A Child's Eyes,83,41,2,,,,
47,up,A. Blomqvist,Je m'amoure de cette sensation,81,47,2,,,,
48,down,George Hart,Wind Song,19,4,7,,,,
49,down,Ruben Gerards,Forest Snow,28,19,7,,,,
50,up,Alex Kozobolis & Alkis Livathinos,I am Seven,54,37,5,,,,
51,up,Laurence Ipsum,From a Window,52,32,6,,,,
52,up,Stephan Moccio,My Beloved Twin Flame...,77,42,6,,,,
53,up,Hauschka,Curious,66,14,7,,,,
54,down,Rebecca Jean Rossi,Nocturne #1,22,12,8,,,,
55,down,Linda Rum,Innen,42,39,5,,,,
56,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",78,46,6,,,,
57,down,Olivia Belli,Prélude,27,8,18,,,,
58,up,Dirk Maassen,Untamed,68,22,6,,,,
59,down,Ed Carlsen,Dissolution,50,11,12,,,,
60,down,Eydís Evensen,Vetur Genginn í Garð,48,13,7,,,,
61,down,Justus Rümenapp,Dancing in the Sunset,32,5,10,,,,
62,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,3,1,,,,
63,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,63,1,,,,
64,-,Raphaël Pidoux & Cello8,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Cello Octet by Roland Pidoux)",-,64,1,,,,
65,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",-,64,1,,,,
66,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,57,1,,,,
67,down,Blurstem,Meant to Be,38,20,5,,,,
68,down,Spencer Zahn,In The Days Of Slowness,41,30,9,,,,
69,-,RIOPY,Lily’s Lullaby,-,9,1,,,,
70,up,Ludovico Einaudi,Nuvole bianche,72,1,91,,,,
71,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",64,1,153,,,,
72,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",61,2,151,,,,
73,-,Jérémy Hababou,Lamentations,-,14,1,,,,
74,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",62,1,152,,,,
75,down,Six Green Thumbs,Seed,63,13,12,,,,
76,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",65,1,153,,,,
77,-,Chad Lawson,the color of the sky (sleep rework),-,5,1,,,,
78,up,Ólafur Arnalds & Bonobo,Loom,91,1,19,,,,
79,down,Sirius Eyes,Lonely Bird,56,43,4,,,,
80,down,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",60,60,4,,,,
81,up,Six Green Thumbs,Flower,100,3,9,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,1,87,,,,
83,-,Julia Andersson,Svävar,-,24,1,,,,
84,-,Shani Diluka,Etude No. 2,-,84,1,,,,
85,up,Ólafur Arnalds,saman,95,3,62,,,,
86,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",57,8,5,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,87,1,,,,
88,down,Eik Octobre,Falling Apart into Someone New,69,4,13,,,,
89,up,Niklas Paschburg,Spark,97,60,6,,,,
90,-,Dan Lambert,Son,-,9,1,,,,
91,-,Jacob Yoffee,Messenger,-,15,1,,,,
92,-,Daniel Lozakovich & Stanislav Soloviev,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Roelens for Violin and Piano)",-,92,1,,,,
93,-,Tim Linghaus,Memory Book,-,31,1,,,,
94,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),47,44,4,,,,
95,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,56,2,,,,
96,down,Mathias Algotsson,Itero,31,11,5,,,,
97,down,Lavinia Meijer,Song of the Fisherwomen,55,55,3,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,31,,,,
99,-,Six Green Thumbs,Grow,-,2,12,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,3,35,,,,
