Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,56,,,,
2,up,"Christian Lindberg, Nils Landgren, Fredrik Högberg & Israel NK orchestra","""Tu Tiri Dentro Il Mio Poi Io Tiro Dentro Il Tuo""",7,2,4,,,,
3,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,73,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",5,1,73,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",4,1,73,,,,
6,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",3,2,73,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,43,,,,
8,up,Rosey Chan,Infinity,11,2,17,,,,
9,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,9,3,,,,
10,-,Christian Löffler,Nocturne,-,10,1,,,,
11,-,Christian Löffler,Gavotte,-,11,1,,,,
12,-,Christian Löffler,Nadir,-,12,1,,,,
13,up,Dustin O'Halloran,Opus 18 (Silfur Version),13,2,13,,,,
14,down,Ólafur Arnalds,Saudade (When We Are Born),10,3,4,,,,
15,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,7,1,,,,
16,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),9,6,6,,,,
17,-,RIOPY,Sweet awakening,-,17,3,,,,
18,up,Polyteknikkojen Kuoro,Jääkärimarssi,84,8,15,,,,
19,up,Matteo Myderwyk,Remembrance,26,14,3,,,,
20,-,Dustin O'Halloran,Opus 56,-,14,4,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],100,11,33,,,,
22,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,2,4,,,,
23,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,20,,,,
24,down,Søndag Søndag,Lørdag,18,16,5,,,,
25,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,24,6,,,,
26,-,Rasmus H Thomsen,By the Black River,-,26,1,,,,
27,up,Jiří Horák,Melt,30,14,2,,,,
28,-,Elliott Jacqués,Rose Tree,-,28,1,,,,
29,-,Stefan Truyman,1685,-,29,1,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,10,31,,,,
31,-,Vox Silentii,Hyvin Hiljaa,-,31,1,,,,
32,-,Charlie J Perry,Robin,-,32,1,,,,
33,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,9,13,,,,
34,-,Craig Armstrong,Nocturne 3,-,30,2,,,,
35,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,5,,,,
36,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,36,5,,,,
37,-,Polyteknikkojen Kuoro,Sillanpään marssilaulu,-,37,6,,,,
38,-,Moux,heart pieces,-,38,5,,,,
39,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,39,1,,,,
40,up,Ludovico Einaudi,Nuvole bianche,74,1,42,,,,
41,up,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",59,41,2,,,,
42,up,Randall Goosby & Zhu Wang,Adoration,58,42,3,,,,
43,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",56,23,12,,,,
44,-,Inbal Segev,Lacrymae for Cello Choir,-,44,1,,,,
45,-,Justus Rümenapp,Dusk,-,7,5,,,,
46,-,Ludovico Einaudi,Divenire,-,17,10,,,,
47,-,Christian Löffler,Dir Jehova,-,47,1,,,,
48,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",98,5,5,,,,
49,-,Belle Chen,Elegy,-,23,1,,,,
50,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,13,2,,,,
51,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,18,3,,,,
52,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,29,2,,,,
53,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,49,2,,,,
54,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,12,12,5,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,9,21,,,,
56,-,Wilson Trouvé,Cotton Sky,-,50,1,,,,
57,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,57,1,,,,
58,-,Stephan Moccio,Sea Change,-,4,20,,,,
59,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",-,59,2,,,,
60,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,60,2,,,,
61,-,Alice Sara Ott,3 Gymnopédies: 1. Lent et douloureux,-,61,1,,,,
62,-,Laurence Ipsum,Filigree Works of Sound,-,19,1,,,,
63,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,51,2,,,,
64,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,22,3,,,,
65,-,Caroline Shaw & Sō Percussion,A Gradual Dazzle,-,65,1,,,,
66,-,Ludovico Einaudi,Una Mattina,-,7,45,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,52,2,,,,
68,-,Sebastian Plano,A Present for a Young Traveller,-,68,1,,,,
69,-,Joep Beving,Ala,-,9,10,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,2,12,,,,
71,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,50,5,,,,
72,-,Alexandre Tharaud,Première Gymnopédie,-,5,1,,,,
73,-,Sonya Bach,"Ten Preludes, Op. 23: No. 4 in D Major, Andante",-,73,1,,,,
74,-,Bertrand Chamayou,Song for Octave,-,33,9,,,,
75,-,Bergen Philharmonic Orchestra & Edward Gardner,"Rakastava, Op. 14: I. The Lover",-,75,1,,,,
76,-,ildio,hope,-,56,1,,,,
77,-,Esther Abrami & Iyad Sughayer,"Romance for Violin and Piano, Op. 23",-,77,1,,,,
78,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,32,3,,,,
79,-,"Jan Tomasz Adamus, Magdalena Karolak & Capella Cracoviensis",Oboe Concerto in G Major: II. Andantino,-,79,1,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,3,,,,
81,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",76,15,19,,,,
82,-,Christian Löffler,Funebre,-,82,2,,,,
83,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,11,,,,
84,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,84,1,,,,
85,-,Pablo Sainz Villegas,Spanish Romance,-,28,9,,,,
86,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,64,1,,,,
87,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,23,3,,,,
88,-,Peter Gregson,Somnia,-,12,7,,,,
89,-,Laurence Ipsum,On a Steep Slope,-,13,4,,,,
90,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,34,,,,
91,-,RIOPY,Noah,-,2,7,,,,
92,down,The Piano Guys,Someone You Loved,63,39,4,,,,
93,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,79,3,,,,
94,-,Goldbæk,Challen,-,20,1,,,,
95,-,Viktoria Mullova,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,95,1,,,,
96,-,Joel Lyssarides,August 2020,-,65,1,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,11,,,,
98,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,41,5,,,,
99,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,25,3,,,,
100,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,100,1,,,,
