Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,108,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,94,,,,
3,up,2CELLOS,Celloverse,4,1,36,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,33,,,,
5,up,Josh Alexander,Just Hold Me,46,5,2,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",24,1,125,,,,
7,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",21,2,125,,,,
8,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",23,1,125,,,,
9,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",26,1,125,,,,
10,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,10,1,,,,
11,up,Dan Lambert,Journey,41,11,2,,,,
12,up,Goldbæk,the searcher,59,12,2,,,,
13,up,Melody Musings,Just Myself,61,13,2,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,1,22,,,,
15,down,Milana Zilnik,2Am. Sussurrando,5,5,3,,,,
16,up,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,56,16,2,,,,
17,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),6,6,3,,,,
18,up,Agnieszka Hajduk-Wiese,Run,47,18,2,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,1,61,,,,
20,up,our distant worlds,chateau,69,20,2,,,,
21,down,Lorenzo Balzotti,Lost Waltz,8,8,2,,,,
22,down,Luna,Dark Oak,7,7,3,,,,
23,-,"Francesco Piemontesi, Orchestre de la Suisse Romande & Jonathan Nott","Piano Concerto in G Major, M. 83: II. Adagio assai",-,23,1,,,,
24,down,Piotr Wiese,Coming Home,9,6,2,,,,
25,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",93,24,2,,,,
26,up,Juanes,A Dios Le Pido (Remastered 2022),35,7,2,,,,
27,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,27,1,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",62,9,19,,,,
29,up,Elena Kole,The Sky,64,29,2,,,,
30,up,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],48,30,2,,,,
31,down,Miss Meadow,And Dreaming of You,20,11,4,,,,
32,up,Ludovico Einaudi,Nuvole bianche,37,1,64,,,,
33,up,Verhgl,Tamala Tatla,51,8,2,,,,
34,-,J. Sibelius,"Finlandia, Op. 26",-,1,72,,,,
35,down,Elliott Jacqués,Alone in Paris,15,6,3,,,,
36,down,Sabr Alptekin,Waltz No. 2,16,16,2,,,,
37,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,36,1,,,,
38,down,Ola Gjeilo,Stasis,10,3,4,,,,
39,-,Ola Gjeilo,Dawn Sky,-,6,1,,,,
40,-,Jean-Michel Blais,amour,-,40,1,,,,
41,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,40,,,,
42,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,28,1,,,,
43,-,Mother & Child,Michael Row The Boat Ashore (Acoustic),-,43,1,,,,
44,down,RIOPY,Human Compassion,31,12,5,,,,
45,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,45,1,,,,
46,down,Jacopo Croci,First Light,32,13,6,,,,
47,up,Ludovico Einaudi,Una Mattina,98,7,55,,,,
48,down,Music Lab Collective,Sign of the Times (Arr. Piano),34,23,3,,,,
49,down,Challem,Settle,40,5,5,,,,
50,up,bzur,Lullaby in March,66,6,15,,,,
51,-,Eik Octobre,What Are You So Afraid of?,-,7,1,,,,
52,down,Josh Alexander,"It's OK, It's OK Now",28,3,5,,,,
53,down,Matteo Myderwyk,Tristes,17,7,3,,,,
54,-,Bryan Senti,Humo,-,54,1,,,,
55,down,Javi Lobe,Life Reimagined,25,12,3,,,,
56,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,56,1,,,,
57,-,Miss Meadow,Depths,-,8,1,,,,
58,up,Moux,how we sleep,74,23,5,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,29,1,,,,
60,down,Matthew Wilcock,And She Sleeps,14,14,3,,,,
61,down,William Ogmundson,Sunset,27,10,3,,,,
62,-,Ludovico Einaudi,Luminous,-,1,34,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,43,1,,,,
64,-,antinode,"Worn, Torn and Beautiful",-,17,1,,,,
65,-,Andrea Bocelli,Besame mucho,-,24,16,,,,
66,-,Shreyas Murali,Journey,-,11,1,,,,
67,-,Challem,Sanne,-,12,1,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,13,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,23,14,,,,
70,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,11,48,,,,
71,-,Thomas Bergersen,Empire of Angels,-,68,2,,,,
72,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,26,1,,,,
73,-,"London Symphony Chorus, Richard Hickox & London Symphony Orchestra",Carmina Burana: VII. Floret silva,-,73,1,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,15,2,,,,
75,-,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Doubts on Variation 25 (Japan Version)",-,15,9,,,,
76,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 1],-,76,1,,,,
77,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in C Major, BWV 846",-,77,1,,,,
78,up,Oscar Castaño Chavez,Peace,86,8,5,,,,
79,down,Luca Mazzillo,Morning Light,42,25,5,,,,
80,up,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",100,80,3,,,,
81,down,YL Male Voice Choir,Finlandia - Hymni,78,1,30,,,,
82,up,Timaeus,Smyrna,96,24,5,,,,
83,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,75,3,,,,
84,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,16,,,,
85,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",95,74,3,,,,
86,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",57,3,8,,,,
87,down,Jozef De Schutter,Promenade,54,28,4,,,,
88,-,Zefira Valova & Il Pomo d'Oro,Violin Concerto in D Major: II. Adagio,-,88,1,,,,
89,-,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Opening (Japan Version)",-,9,11,,,,
90,-,Max Richter,Aria 2 (Pt. 1),-,90,1,,,,
91,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",33,25,3,,,,
92,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,53,4,,,,
93,-,Daigo Hanada,Heal,-,5,14,,,,
94,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in F Minor, BWV 857",-,94,1,,,,
95,down,Spencer Zahn,In The Days Of Slowness,68,30,4,,,,
96,down,Rebecca Jean Rossi,Anna Karenina,22,5,3,,,,
97,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",76,57,8,,,,
98,-,Neil Cowley,Sangro River,-,4,6,,,,
99,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,33,5,,,,
100,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,24,9,,,,
