Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hania Rani,Morning,48,1,2,,,,
2,up,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],55,2,2,,,,
3,up,Shani Diluka,Danny Boy (Bill Evans Version),69,3,2,,,,
4,down,Alexandra Stréliski,BORDERS,1,1,3,,,,
5,up,Chad Lawson,the color of the sky (sleep rework),8,5,5,,,,
6,up,Chad Lawson,fields of forever (sleep rework),68,6,2,,,,
7,down,2CELLOS,Celloverse,4,1,69,,,,
8,down,Ludovico Einaudi,Experience (Solo Piano Version),2,1,4,,,,
9,up,Jozef De Schutter,Elysian Fields,75,9,2,,,,
10,up,Jacob David,Knitred,74,10,2,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,127,,,,
12,down,Dan Lambert,Son,10,9,5,,,,
13,down,Joe Kirby,Paris,3,3,3,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,1,66,,,,
15,up,Simon André,Winter Nights,78,15,2,,,,
16,down,Akira Kosemura,Shroud of Night,5,5,3,,,,
17,down,Jiří Horák,Union,6,6,3,,,,
18,up,Sophie Hutchings,Flowers In Snow,18,6,14,,,,
19,down,Comet Blue,By The Pond,9,9,3,,,,
20,up,Fjellson Weber,Feather,72,20,2,,,,
21,down,Luna,Out of the Ashes Comes a Dove…,13,13,3,,,,
22,down,Ryuichi Sakamoto,20220302,19,2,6,,,,
23,down,Lara Downes,Little Love (Arr. for Solo Piano),11,11,3,,,,
24,down,Arnold Kasar,Violet Sunset,14,14,3,,,,
25,up,Milana Zilnik,Whispers of Sonata IX,76,25,2,,,,
26,up,RIOPY,Lily’s Lullaby,28,9,5,,,,
27,down,Shani Diluka,Shimmers,17,2,4,,,,
28,up,Julia Andersson,Svävar,33,24,5,,,,
29,up,Jérémy Hababou,Lamentations,31,14,5,,,,
30,down,Peter Sandberg,Orion III,20,8,4,,,,
31,down,Jérémy Hababou,Si j'ai aimé,23,3,8,,,,
32,down,Carlos Cipa,Between two strangers,27,16,4,,,,
33,down,Ole-Bjørn Talstad,Før,22,5,4,,,,
34,up,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",90,34,4,,,,
35,up,Hania Rani,Spring,36,10,11,,,,
36,down,Ruben Gerards,Forest Snow,32,19,11,,,,
37,down,Swaffer,When The Stars Threw Down Their Spears,29,10,4,,,,
38,down,Hior Chronik,The Last Time Was The Best Time,37,28,4,,,,
39,down,Alexandre Tharaud,Première Gymnopédie,38,5,15,,,,
40,down,Minihi,Barometer,35,10,3,,,,
41,down,Tim Linghaus,Memory Book,40,31,5,,,,
42,down,Chad Lawson,Matilda,41,2,7,,,,
43,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,1,55,,,,
44,down,Jacob Yoffee,Messenger,24,15,5,,,,
45,down,Dalal,A Model of the Universe,30,12,6,,,,
46,up,Ruben Gerards,Antwerp,47,28,6,,,,
47,down,Hania Rani,Dreamy,39,17,6,,,,
48,up,Six Green Thumbs,Grow,50,2,15,,,,
49,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",21,21,2,,,,
50,up,Joe Kirby,Free,59,22,11,,,,
51,up,Peter Gregson,Love Came,56,8,18,,,,
52,down,Wes Bailey,A Child's Eyes,49,41,6,,,,
53,up,Ludovico Einaudi,Almost June,60,3,19,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,1,91,,,,
55,-,Ludovico Einaudi,85mm,-,1,1,,,,
56,up,Gabríel Ólafs,Frost,62,9,5,,,,
57,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",45,1,11,,,,
58,down,Six Green Thumbs,Seed,53,14,16,,,,
59,-,Thibault Cauvin,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Guitar by Thibault Cauvin): I. Toccata",-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,3,38,,,,
61,down,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",34,30,2,,,,
62,down,Six Green Thumbs,Flower,58,4,13,,,,
63,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",77,46,10,,,,
64,up,Ólafur Arnalds,Still / Sound,81,2,39,,,,
65,-,Aaron Falk,Another You,-,65,1,,,,
66,down,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",25,25,2,,,,
67,-,Ludovico Einaudi,Una Mattina,-,7,67,,,,
68,-,Agnieszka Hajduk-Wiese,Behind,-,68,1,,,,
69,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,5,1,,,,
70,-,Gabríel Ólafs,Mamma,-,4,1,,,,
71,-,George Hart,Bridle Path,-,14,1,,,,
72,-,Laurence Ipsum,A Woman's Face,-,10,1,,,,
73,up,Six Green Thumbs,Water,85,25,10,,,,
74,down,Ludovico Einaudi,Nuvole bianche,42,1,95,,,,
75,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",89,9,39,,,,
76,down,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",67,57,5,,,,
77,-,Michele Nobler,Hamsters and Hammers,-,12,1,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,34,,,,
79,-,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",-,1,154,,,,
80,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",86,1,156,,,,
81,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",79,1,157,,,,
82,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",96,2,154,,,,
83,-,Jacob David,Lunefuld,-,83,1,,,,
84,-,Remko Kühne,Almond blossom,-,16,1,,,,
85,-,Norman Dück,Everything About You,-,85,2,,,,
86,down,Ryuichi Sakamoto,20210310,80,1,6,,,,
87,down,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",46,46,2,,,,
88,-,Niklas Paschburg,Spark,-,60,8,,,,
89,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),92,72,3,,,,
90,-,Camille El Bacha,"Well-Tempered Clavier, Book I: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,90,1,,,,
91,-,Swaffer,The Little Gate,-,18,1,,,,
92,-,The Masked Pianoman,Nozomi,-,20,1,,,,
93,-,"Max Richter, Clarice Jensen & Brian Snow",Tranquility I,-,93,1,,,,
94,-,Konzerthausorchester Berlin & Christoph Eschenbach,Valse lente,-,94,1,,,,
95,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],100,11,76,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),93,43,19,,,,
97,-,Zeppi,More Than Elsewhere,-,95,1,,,,
98,-,アディエマス,Adiemus,-,74,3,,,,
99,-,Gustaf Emel,Norrland,-,77,1,,,,
100,down,Eik Octobre,Falling Apart into Someone New,84,4,16,,,,
