Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,53,,,,
2,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",2,2,2,,,,
3,-,Ólafur Arnalds,Saudade (When We Are Born),-,3,1,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,40,,,,
5,up,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",6,5,2,,,,
6,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),80,6,3,,,,
7,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",8,1,70,,,,
8,up,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Veni, creator spiritus",29,8,2,,,,
9,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",3,1,70,,,,
10,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,70,,,,
11,up,Rosey Chan,Infinity,76,2,14,,,,
12,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",7,2,70,,,,
13,-,Sofiane Pamart,MOON,-,11,4,,,,
14,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,9,9,2,,,,
15,up,Alexis Ffrench,Bluebird (Solo Piano Version),19,1,4,,,,
16,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,16,,,,
17,-,James Heather,Passing Soul,-,17,2,,,,
18,up,Dustin O'Halloran,Opus 56,39,14,2,,,,
19,-,Pieter de Graaf,August Sings,-,8,4,,,,
20,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",5,5,2,,,,
21,up,Justus Rümenapp,Dusk,36,7,4,,,,
22,up,Dustin O'Halloran,Opus 18 (Silfur Version),37,2,10,,,,
23,up,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",73,23,2,,,,
24,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,24,1,,,,
25,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,11,6,,,,
26,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,23,1,,,,
27,up,Laurence Ipsum,The Edges,30,9,4,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,32,,,,
29,down,J. Sibelius,"Finlandia, Op. 26",16,1,50,,,,
30,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,30,1,,,,
31,-,Goetz Oestlind,Soluppgång,-,3,6,,,,
32,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Cello Concerto in E minor, Op. 85: II. Lento - Allegro molto",-,22,2,,,,
33,-,The BBC Symphony Orchestra & Sakari Oramo,"Lemminkäinen Suite, Op. 22 ""4 Legends"": No. 1, Lemminkäinen and the Maidens of the Island",-,33,1,,,,
34,-,"Christian Lindberg, Nils Landgren, Fredrik Högberg & Israel NK orchestra","""Tu Tiri Dentro Il Mio Poi Io Tiro Dentro Il Tuo""",-,2,1,,,,
35,-,"James Burke, The BBC Symphony Orchestra & Sakari Oramo","Belshazzar's Feast Suite, Op. 51: IV. Khadra's Dance",-,35,1,,,,
36,-,Doeke,Creation,-,36,2,,,,
37,down,Luciano Pavarotti,Caruso,15,4,4,,,,
38,-,RIOPY,Sweet awakening,-,17,1,,,,
39,-,ウラディーミル・アシュケナージ,ピアノ・ソナタ 第4番 嬰ヘ長調 作品30: 第2楽章: Prestissimo volando,-,39,1,,,,
40,-,Rosey Chan,Unity (Chakra 8),-,2,3,,,,
41,-,"Michael Cox, The BBC Symphony Orchestra & Sakari Oramo","Belshazzar's Feast Suite, Op. 51: III. Nocturne",-,41,1,,,,
42,-,Ludovico Einaudi,Una Mattina,-,7,44,,,,
43,-,Mischa Maisky & Lily Maisky,"Thaïs: Méditation (Arr. for Violin and Piano by Martin Marsick, Adapted for Cello and Piano by Mischa Maisky)",-,43,2,,,,
44,-,"Norbert Blume, Susan Monks, The BBC Symphony Orchestra & Sakari Oramo","Belshazzar's Feast Suite, Op. 51: II. Solitude",-,44,1,,,,
45,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,10,28,,,,
46,-,The BBC Symphony Orchestra & Sakari Oramo,"Belshazzar's Feast Suite, Op. 51: I. Oriental March",-,46,1,,,,
47,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,9,14,,,,
48,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Cello Concerto in E minor, Op. 85: I. Adagio - Moderato",-,24,2,,,,
49,up,The BBC Symphony Orchestra & Sakari Oramo,"Spring Song, Op. 16",97,49,2,,,,
50,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,49,1,,,,
51,-,Mischa Maisky & Lily Maisky,"Samson et Dalila, Op. 47, R. 288: ""Mon coeur s'ouvre a ta voix"" (Arr. for Cello and Piano by George Trinkaus)",-,51,2,,,,
52,-,Lucas Forch,Arturo,-,2,4,,,,
53,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,31,,,,
54,up,The BBC Symphony Orchestra & Sakari Oramo,"Lemminkäinen Suite, Op. 22 ""4 Legends"": No. 4, Lemminkäinen's Return",99,54,2,,,,
55,-,Mischa Maisky & Lily Maisky,"Die Zauberflöte, K. 620: ""Ach ich fühl's, es ist entschwunden"" (Arr. for Cello and Piano by Mischa Maisky)",-,43,3,,,,
56,-,The Masked Pianoman,Grace,-,15,4,,,,
57,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,1,,,,
58,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,18,1,,,,
59,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,31,2,,,,
60,-,Mischa Maisky & Lily Maisky,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: II. Largo (Arr. for Cello and Piano by Sam Franco)",-,60,2,,,,
61,-,Nikolai Evrov,"Nocturne in E-Flat Major No. 2, Op. 9",-,61,1,,,,
62,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,18,,,,
63,up,Aron van Selm,Awakening,69,63,2,,,,
64,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago",Adagio con Variazione,-,28,2,,,,
65,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Rondo for Cello & Orchestra in G minor, Op. 94",-,30,2,,,,
66,-,Maurice Sawin,Loire Valley,-,18,4,,,,
67,-,"Janine Jansen, Julian Rachlin, Mischa Maisky & 마르타 아르헤리치","Piano Quartet No. 3 in C Minor, Op. 60: III. Andante (Live)",-,37,3,,,,
68,-,Mischa Maisky & Daria Hovora,Fiançailles pour rire: V. Violon,-,68,1,,,,
69,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",-,69,1,,,,
70,-,Laurence Ipsum,Now Ending,-,64,2,,,,
71,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,29,1,,,,
72,-,"Janine Jansen, Julian Rachlin, Mischa Maisky & 마르타 아르헤리치","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile (Live)",-,14,2,,,,
73,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Silent Woods, Op. 68/5",-,10,2,,,,
74,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,74,1,,,,
75,-,Mischa Maisky & Sophie Hallynck,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto (Arr. for Cello and Harp by Mischa Maisky)",-,75,2,,,,
76,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,63,1,,,,
77,-,Clemens Christian Poetzsch,Kaschmir,-,13,5,,,,
78,-,The BBC Symphony Orchestra & Sakari Oramo,"Lemminkäinen Suite, Op. 22 ""4 Legends"": No. 2, The Swan of Tuonela",-,78,1,,,,
79,-,"Sascha Maisky, Mischa Maisky & Lily Maisky","Notturno in E-Flat Major, Op. 148, D. 897 (Live)",-,79,1,,,,
80,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Salut D'amour, Op. 12",-,57,2,,,,
81,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Sospiri, Op. 70",-,63,2,,,,
82,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,8,4,,,,
83,-,Mischa Maisky & Lily Maisky,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Cello and Piano by Georg Goltermann)",-,38,4,,,,
84,-,Belle Chen,Three Short Scenes: I. Dandelion,-,29,2,,,,
85,-,The BBC Symphony Orchestra & Sakari Oramo,"Lemminkäinen Suite, Op. 22 ""4 Legends"": No. 3, Lemminkäinen in Tuonela",-,85,1,,,,
86,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,86,1,,,,
87,-,Mischa Maisky & Lily Maisky,Romance (Arr. for Cello and Piano by Steven Isserlis),-,18,3,,,,
88,down,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",70,70,2,,,,
89,-,Mischa Maisky & Lily Maisky,"12 Etudes For Piano, Op. 8: 11. Etude in B-Flat Minor (Arr. for Cello and Piano by Gregor Piatigorsky)",-,41,2,,,,
90,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Cello Concerto in E minor, Op. 85: IV. Allegro - Moderato - Allegro ma non troppo",-,69,2,,,,
91,-,Søndag Søndag,Fredag,-,1,7,,,,
92,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",74,74,2,,,,
93,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","Carmina Burana: Fortuna Imperatrix Mundi - ""O Fortuna"" (Chorus)",-,93,1,,,,
94,down,YL Male Voice Choir,Finlandia - Hymni,38,1,17,,,,
95,-,Bertrand Chamayou,Song for Octave,-,33,8,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,9,,,,
97,-,Pavel Fedorov,Simple,-,33,3,,,,
98,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,10,,,,
99,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,99,1,,,,
100,-,Ludovico Einaudi,Nuvole bianche,-,1,40,,,,
