Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,139,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,136,,,,
3,up,Six Green Thumbs,Grow,5,2,80,,,,
4,up,Jacob David & Thomas Haahr,Vila,42,4,2,,,,
5,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",3,2,4,,,,
6,up,Chad Lawson,Of Wonder,49,6,2,,,,
7,up,Six Green Thumbs,Flower,9,3,80,,,,
8,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,121,,,,
9,down,Ólafur Arnalds,improvisation,8,2,13,,,,
10,up,Stephan Moccio,The Wanderer,13,1,24,,,,
11,up,Lucas Kolstrad,Aspire,60,11,2,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,197,,,,
13,down,Stephan Moccio,Lavender Fields,7,1,10,,,,
14,up,Ludovico Einaudi,Nuvole bianche,26,1,155,,,,
15,down,Stephan Moccio,Home,6,1,8,,,,
16,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",82,16,2,,,,
17,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",69,17,2,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,3,43,,,,
19,-,Ron Lopata,Van Gogh's Starry Sky,-,19,1,,,,
20,down,Ludovico Einaudi,Adieux,10,1,26,,,,
21,down,Ólafur Arnalds,saman,12,3,88,,,,
22,-,Patrick Hamilton,Danse des Fleurs,-,22,1,,,,
23,down,Six Green Thumbs,Wilt,21,13,55,,,,
24,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",48,1,206,,,,
25,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",46,1,205,,,,
26,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",44,1,208,,,,
27,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",65,2,204,,,,
28,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,1,52,,,,
29,down,Six Green Thumbs,Seed,27,13,67,,,,
30,down,Julia Gjertsen,In the Fog,4,4,3,,,,
31,up,J. Sibelius,"Finlandia, Op. 26",33,1,119,,,,
32,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,11,124,,,,
33,up,Ludovico Einaudi,Una Mattina,78,7,124,,,,
34,down,Julien Marchal,Insight LIII,24,24,3,,,,
35,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],25,1,22,,,,
36,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,36,1,,,,
37,-,Björn Gottschall,Tout va bien,-,37,1,,,,
38,up,Andrea Bocelli,Besame mucho,53,24,64,,,,
39,-,Stephan Moccio,Mistral,-,39,1,,,,
40,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",-,40,1,,,,
41,-,Itoko Toma,Sou,-,41,1,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),94,4,98,,,,
43,-,Juha Mäki-Patola,Sunpath,-,43,1,,,,
44,down,Chad Lawson,Like The Stars In The Sky,34,5,6,,,,
45,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",29,1,7,,,,
46,up,Six Green Thumbs,Water,100,25,28,,,,
47,up,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",59,47,2,,,,
48,-,Challem,Arabesque (After Debussy),-,48,1,,,,
49,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",22,22,3,,,,
50,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,50,1,,,,
51,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Romance for Violin and Orchestra in A Major, Op. 29",-,51,1,,,,
52,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro Moderato",-,52,1,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,30,5,,,,
54,-,Stephan Moccio,Nightingale,-,2,18,,,,
55,up,Deutsche Kammerphilharmonie Bremen & Tarmo Peltokoski,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito",93,55,2,,,,
56,-,Tarmo Peltokoski,"Improvisation on Mozart's ""Haffner"" Symphony",-,56,1,,,,
57,up,Stephan Moccio,Communion,76,1,16,,,,
58,down,Idyllyn,A Long Walk Home,50,35,7,,,,
59,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,32,2,,,,
60,down,Olivia Belli,Anima II - Sleep Rework,19,9,6,,,,
61,-,Mr. Kensington,Illuminatin Memories,-,61,1,,,,
62,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),35,23,4,,,,
63,-,komo rebi,The Birds are Chirping,-,63,1,,,,
64,down,Olivia Belli,Respiro 2 - Sleep Rework,16,16,3,,,,
65,-,Deutsche Kammerphilharmonie Bremen & Tarmo Peltokoski,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,65,1,,,,
66,down,Laura Christie Wall,Anemoia,45,45,3,,,,
67,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto, Op. 14: I. Allegro",-,67,1,,,,
68,up,Inreload,My Dream,71,68,3,,,,
69,-,B9,Doves,-,69,1,,,,
70,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,70,1,,,,
71,up,Inreload,Tears,80,71,3,,,,
72,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Suite in A Major, Op. 98, B. 190 ""American"": I. Andante con moto",-,72,1,,,,
73,-,Idyllyn & Keane Wang,It's a Tall Tale,-,73,1,,,,
74,-,Alwin Bär,"Berceuse in D-Flat Major, Op. 57",-,47,7,,,,
75,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,9,36,,,,
76,down,Onur Tarcin,somewhere beyond the sea,36,36,2,,,,
77,-,Tarmo Peltokoski,Improvisation on Mozart's Symphony No. 40,-,77,1,,,,
78,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",72,26,8,,,,
79,-,Yoann Garel,Furyo,-,79,1,,,,
80,-,John Lenehan,Time’s River,-,80,1,,,,
81,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,3,12,,,,
82,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,47,,,,
84,down,Joe Kirby,Saturday Morning,61,28,4,,,,
85,down,Polyteknikkojen Kuoro,Jääkärimarssi,52,8,50,,,,
86,-,Max Richter,Return 2 (song) [Piano Short Edit],-,5,7,,,,
87,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,31,,,,
88,down,Ola Gjeilo,Still (Ambient Mix),67,45,7,,,,
89,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,89,1,,,,
90,down,Josh Kramer,The Sorrow of Parting,68,68,2,,,,
91,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,58,6,9,,,,
92,-,Ville Urponen,Organ Sonata in B-Flat Minor: III. Allegro assai - Sostenuto - Tempo I - Sostenuto - Tempo I - Maestoso,-,92,1,,,,
93,-,Yoann Garel,No Name Yet,-,93,1,,,,
94,-,Gabriele Bagnati,"Adagio Piano Variation (From Adagio for Strings, Op. 11, Arr. for Piano by Jan-Peter Klöpfel)",-,94,1,,,,
95,down,Mina Amare,Deus,43,43,3,,,,
96,down,Biba Dupont,Après la fourche des jardins,89,29,4,,,,
97,down,Yoann Garel,Smile,87,87,2,,,,
98,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 1: Les toréadors,-,98,1,,,,
99,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,99,1,,,,
100,-,"Julia Hagen, Orchestre de Chambre de Lausanne & Renaud Capuçon","Elégie, Op. 24 (Version for Cello and Orchestra)",-,100,1,,,,
