Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georg Malmstén,Hankien joulu,4,1,22,,,,
2,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",6,2,21,,,,
3,up,Alexis Ffrench,"Still, Still, Still",5,2,7,,,,
4,down,2CELLOS,Celloverse,2,1,59,,,,
5,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),9,1,3,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,56,,,,
7,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,11,7,3,,,,
8,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",20,8,2,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,1,45,,,,
10,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),18,5,5,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,117,,,,
12,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),29,6,4,,,,
13,up,Alexis Ffrench,O Tannenbaum,32,11,5,,,,
14,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",63,14,2,,,,
15,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",27,8,5,,,,
16,up,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,36,12,3,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,4,61,,,,
18,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),30,15,4,,,,
19,up,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),44,18,3,,,,
20,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",31,5,3,,,,
21,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),33,6,4,,,,
22,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",26,2,20,,,,
23,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",56,3,9,,,,
24,up,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",28,24,12,,,,
25,-,Hania Rani,Spring,-,10,1,,,,
26,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),21,1,6,,,,
27,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",77,9,10,,,,
28,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),69,28,2,,,,
29,up,Carlos Cipa,Walk so silently,67,25,2,,,,
30,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",35,3,13,,,,
31,up,Jérôme Queriaud,Faille,74,26,2,,,,
32,down,J. Sibelius,"Finlandia, Op. 26",1,1,90,,,,
33,up,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Jingle Bells (arr. Paul Campbell),48,33,3,,,,
34,down,YL Male Voice Choir,Finlandia - Hymni,3,1,40,,,,
35,down,Dan Lambert,Brother,15,7,3,,,,
36,down,Sofiane Pamart,They Said I Was « Just A Musician »,16,16,3,,,,
37,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,22,4,,,,
38,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,24,8,,,,
39,up,Sheku Kanneh-Mason,Gabriel's Message,70,32,4,,,,
40,-,Benjamin Grosvenor,Bethlehem Down,-,30,2,,,,
41,up,Alexis Ffrench,Guiding Light,49,2,31,,,,
42,up,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",76,27,3,,,,
43,up,Yiruma,River Flows In You,50,25,35,,,,
44,-,Jordan Critz,Imbre (Piano),-,44,1,,,,
45,-,Peter Raeburn,Recovery 2.0,-,13,7,,,,
46,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",88,7,9,,,,
47,up,Ludovico Einaudi,Nuvole bianche,72,1,86,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,11,69,,,,
49,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],93,20,7,,,,
50,up,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,85,40,3,,,,
51,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",96,41,4,,,,
52,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,52,3,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,23,5,,,,
54,-,John Metcalfe & Cliff Masterson,Silent Night,-,11,1,,,,
55,up,Olivia Belli,Prélude,55,8,13,,,,
56,-,Six Green Thumbs,Seed,-,13,7,,,,
57,-,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",-,1,147,,,,
58,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,38,3,,,,
59,-,Jussi Björling,O Helga Natt,-,7,7,,,,
60,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),17,17,3,,,,
61,-,Andrea Bocelli,Besame mucho,-,24,29,,,,
62,up,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",100,37,5,,,,
63,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,1,1,,,,
64,up,Joe Kirby,Free,90,22,2,,,,
65,-,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",-,1,147,,,,
66,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 5. Choral ""Wie Soll Ich Dich Empfangen""",-,66,1,,,,
67,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",51,4,18,,,,
68,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,29,1,,,,
69,-,Jiří Horák,Chandelier,-,35,1,,,,
70,-,Ludovico Einaudi,Primavera,-,41,8,,,,
71,-,Six Green Thumbs,Flower,-,3,4,,,,
72,down,Neil Cowley,Breaka,22,22,3,,,,
73,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,3,5,,,,
74,-,Fabio di Biase,Brown,-,30,1,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),97,43,14,,,,
76,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,11,8,,,,
77,-,"Karita Mattila, Turun filharmoninen orkesteri & Pertti Pekkanen","Viisi joululaulua, Op. 1: No. 4, En etsi valtaa, loistoa (Arr. Y. Hjelt)",-,77,2,,,,
78,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",39,38,2,,,,
79,-,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",-,1,146,,,,
80,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,36,,,,
81,-,The Sixteen & Harry Christophers,Carol of the Bells,-,20,2,,,,
82,-,Christian Reif & Julia Bullock,One By One,-,82,1,,,,
83,-,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",-,2,145,,,,
84,down,Peter Gregson,Love Came,59,8,9,,,,
85,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,82,12,11,,,,
86,down,Ólafur Arnalds,Still / Sound,37,2,30,,,,
87,-,Olivia Belli,Impromptu,-,10,4,,,,
88,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,24,1,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",-,49,3,,,,
90,-,Ludovico Einaudi,Una Mattina,-,7,63,,,,
91,-,Víkingur Ólafsson,…And at the Hour of Death,-,16,11,,,,
92,down,Sophie Hutchings,Flowers In Snow,54,6,5,,,,
93,down,Justus Rümenapp,Dancing in the Sunset,46,5,5,,,,
94,-,"Lauluyhtye A-men, Joose Vähäsöyrinki Soolo & Tuomas Perkkiö Sello",Konsta Jylhän joululaulu,-,52,4,,,,
95,-,Six Green Thumbs,Grow,-,2,8,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",-,24,3,,,,
97,-,Six Green Thumbs,Water,-,25,3,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,33,7,,,,
99,-,Ruben Gerards,Forest Snow,-,19,1,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,23,21,,,,
