Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",3,1,20,,,,
2,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",1,1,20,,,,
3,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",2,2,20,,,,
4,up,Milana Zilnik,The Best is Yet to Come,36,4,2,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",4,1,20,,,,
6,down,Polyteknikkojen Kuoro,Night signal,5,1,5,,,,
7,down,Goldmund,Circle,6,1,33,,,,
8,up,Ludovico Einaudi,Una Mattina,10,7,19,,,,
9,up,Hideyuki Hashimoto,Es,74,9,2,,,,
10,down,Jon Mark,Sea Ranch,7,3,30,,,,
11,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,11,1,,,,
12,-,Cooper Sams,Inner Introspection,-,12,1,,,,
13,up,Milana Zilnik,Calla,56,8,16,,,,
14,down,Alexis Ffrench,Rivers (Solo Piano Version),11,11,4,,,,
15,up,Rosey Chan,Autumn,46,9,5,,,,
16,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,16,1,,,,
17,up,Ludovico Einaudi,Divenire,17,17,7,,,,
18,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,18,1,,,,
19,up,Laurence Ipsum,And I'm Feeling Good,25,9,14,,,,
20,-,Lambert,In In,-,11,3,,,,
21,-,Jiří Horák,Hint of Perfection,-,6,4,,,,
22,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,12,1,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,6,,,,
24,-,Ludovico Einaudi,Nuvole bianche,-,1,17,,,,
25,-,Charlie J Perry,Still Waters,-,25,1,,,,
26,up,Laurence Ipsum,Off,51,3,8,,,,
27,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,27,1,,,,
28,down,Agnes Fredenberg,In the Stillness of Summer,21,13,5,,,,
29,down,Stephan Moccio,Le Temps Qui Passe,15,10,4,,,,
30,down,Melody Musings,Poplar Fluff,20,10,4,,,,
31,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,31,1,,,,
32,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,6,,,,
33,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,33,1,,,,
34,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],54,15,5,,,,
35,down,J. Sibelius,"Finlandia, Op. 26",9,1,25,,,,
36,-,Allen Constantine,Requiem for a Frozen Heart,-,36,1,,,,
37,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,19,,,,
38,up,Cinthya Garcia,Raindrop (Piano Version),97,22,5,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,10,,,,
40,down,Viktor Valkov,Miniatures: No. 4. Pastoral,16,16,4,,,,
41,up,Laurence Ipsum,If This Was True,93,13,6,,,,
42,-,Terry Riley,Descending Moonshine Dervishes,-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,24,4,,,,
44,down,Chad Lawson,Stay,23,5,12,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,30,5,,,,
46,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,22,1,,,,
47,-,2CELLOS,Mombasa,-,47,1,,,,
48,down,Andrea Bocelli,Besame mucho,24,24,10,,,,
49,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,48,2,,,,
50,-,Vienna Philharmonic & 레너드 번스타인,"Symphony No. 1 in C Major, Op. 21: 1. Adagio molto - Allegro con brio (Live)",-,50,1,,,,
51,down,Ludovico Einaudi,Fly,30,30,7,,,,
52,-,Robert Ekson,Two Sisters,-,52,4,,,,
53,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,53,1,,,,
54,-,Ludovico Einaudi,Day 7: Ascent,-,2,15,,,,
55,-,2CELLOS,Time,-,55,1,,,,
56,up,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",63,28,5,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,57,1,,,,
58,-,"Béla Fleck, Mike Marshall & Edgar Meyer",Sliding Down,-,58,1,,,,
59,-,2CELLOS,The Trooper (Overture),-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,53,4,,,,
61,down,Laurence Ipsum,Sunday Rain,29,6,7,,,,
62,up,2CELLOS,Game of Thrones Medley,72,29,5,,,,
63,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,63,1,,,,
64,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Variationen über ein Thema von Joseph Haydn, Op. 56a: II. Variation I - Poco più animato",-,64,2,,,,
65,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,64,2,,,,
66,up,2CELLOS,Perfect,67,66,2,,,,
67,-,Andreas Ihlebæk,Vi har ei tulle med øyne blå,-,67,1,,,,
68,-,Benjamin Alard,"Suite in F Minor, BWV 823: II. Sarabande en rondeau",-,68,1,,,,
69,down,Ola Gjeilo,Still,8,1,35,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,70,2,,,,
71,-,2CELLOS,Eye of the Tiger,-,71,1,,,,
72,-,Masumi Yamamoto,"Keyboard Suite in E Minor, HWV 429: IV. Sarabande",-,72,1,,,,
73,-,2CELLOS,Hysteria,-,73,1,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,4,,,,
75,-,Florian Christl,Melodie (Solo Piano Version),-,16,6,,,,
76,-,Max Richter,Path Solo,-,22,3,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,18,3,,,,
78,down,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",50,16,3,,,,
79,-,Yiruma,Room With A View,-,7,7,,,,
80,-,2CELLOS,Celloverse,-,1,1,,,,
81,-,Alexis Ffrench,Reborn (Solo Piano Version),-,51,2,,,,
82,down,Evgeny Samoyloff,Une larme,34,34,3,,,,
83,-,Carlos Cipa,and she was,-,14,9,,,,
84,-,Birmingham Conservatoire Chamber Choir & Paul Spicer,"Mother of God, Here I Stand",-,84,1,,,,
85,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: II. Kyrie",-,24,2,,,,
86,-,Alexandrov Ensemble,National Anthem of the Ussr,-,66,1,,,,
87,-,Keaton Henson & Ren Ford,Impromptu On A Theme From Six Lethargies (Mahogany Sessions),-,50,3,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,18,3,,,,
89,-,2CELLOS,I Will Wait,-,89,1,,,,
90,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,28,2,,,,
91,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,58,2,,,,
92,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,89,2,,,,
93,-,Mari Kodama,"String Quartet No. 16 in F Major, Op. 135 (Excerpts Transcr. M. Mussorgsky for Piano): III. Lento assai, cantante e tranquillo",-,93,1,,,,
94,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,34,4,,,,
95,-,Miquel Villalba,Canco de l'hivern,-,64,2,,,,
96,-,2CELLOS & Lang Lang,Live and Let Die,-,96,1,,,,
97,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,95,1,,,,
98,down,Lambert,Gdansk,58,8,5,,,,
99,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,94,1,,,,
100,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 2",-,100,1,,,,
