Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,73,,,,
2,down,Ludovico Einaudi,Luminous,1,1,4,,,,
3,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,59,,,,
4,up,Shani Diluka,"Rêverie, CD 76, L. 68",29,4,3,,,,
5,up,Maxence Cyrin,As the Darkness Falls,5,5,2,,,,
6,up,Stephan Moccio,Halston,6,2,5,,,,
7,up,Stephan Moccio,Le Jardin de Monsieur Monet,28,2,10,,,,
8,up,Jiří Horák,I Wish I Had Wings,31,8,2,,,,
9,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,8,4,,,,
10,up,David Fray,"Goldberg Variations, BWV 988: Aria",14,3,3,,,,
11,up,Pavel Fedorov,Existentia,35,11,2,,,,
12,up,Ludovico Einaudi,Natural Light,39,12,2,,,,
13,up,Stephan Moccio,Esmé’s Waltz,36,4,3,,,,
14,down,Ólafur Arnalds,Letters,3,3,3,,,,
15,-,Dirk Maassen,Diaries (from Home),-,9,17,,,,
16,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",97,3,5,,,,
17,up,Milana Zilnik,2Am. Echi,32,17,2,,,,
18,up,Ric Mills,How I Wonder What You Are,96,18,3,,,,
19,up,Dirk Maassen,Fragile,78,8,10,,,,
20,down,Luciano Pavarotti,Caruso,9,4,13,,,,
21,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,6,1,,,,
22,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",7,1,90,,,,
23,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",8,1,90,,,,
24,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",11,1,90,,,,
25,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",12,2,90,,,,
26,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,3,1,,,,
27,down,Ólafur Arnalds,Respite,4,4,3,,,,
28,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,2,5,,,,
29,up,Belle Chen,Lullaby for Edward,52,15,5,,,,
30,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",54,13,5,,,,
31,up,The Masked Pianoman,Arcticgrey,73,31,4,,,,
32,-,Chad Lawson,Nocturne in a Minor,-,16,3,,,,
33,-,Ifer Lenn,Violet,-,33,2,,,,
34,-,Sophie Hutchings,Hold My Hand,-,20,3,,,,
35,-,David Baron,Looking Into the Lens,-,26,2,,,,
36,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",68,8,4,,,,
37,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,3,7,,,,
38,-,Matteo Myderwyk,Aria,-,8,4,,,,
39,up,Fırat Akarcalı,Air,63,32,3,,,,
40,down,Rhodium Music,Storm Through the Night,24,15,5,,,,
41,down,Rhodium Music,Thunderstorm In the City,26,17,5,,,,
42,-,Osmo Vänskä & Lahti Symphony Orchestra,"Symphony No. 6 in D minor, Op. 104: I. Allegro molto moderato ",-,42,1,,,,
43,down,Rhodium Music,Dark Storm,21,10,5,,,,
44,down,Rhodium Music,Stormy Weather,23,14,5,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,1,38,,,,
46,down,Rhodium Music,Distant Rain and Thunder,25,15,5,,,,
47,down,Almost Piano & Oliver Price,Innerversions,10,9,3,,,,
48,down,Rhodium Music,Stormy Nights,16,9,5,,,,
49,-,Osmo Vänskä & Lahti Symphony Orchestra,"Symphony No. 6 in D minor, Op. 104: IV. Allegro molto",-,49,1,,,,
50,-,Osmo Vänskä & Lahti Symphony Orchestra,"Symphony No. 6 in D minor, Op. 104: III. Poco vivace ",-,50,1,,,,
51,down,Rhodium Music,Torrential Rain,17,10,5,,,,
52,-,Goetz Oestlind,Amor,-,9,1,,,,
53,-,2CELLOS,Celloverse,-,1,3,,,,
54,-,Osmo Vänskä & Lahti Symphony Orchestra,"Symphony No. 6 in D minor, Op. 104: II. Allegretto moderato ",-,54,1,,,,
55,down,Rhodium Music,Storm Away,18,11,5,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,14,,,,
57,-,Ludovico Einaudi,Fly,-,30,16,,,,
58,down,Rhodium Music,Downpour In the City,19,12,5,,,,
59,up,Luke Howard,Passion / Sleep (Live),86,29,2,,,,
60,down,Rhodium Music,Rain and Thunder,22,13,5,,,,
61,up,Max Richter,Dream 2 (entropy) [Pt. 3],77,7,22,,,,
62,down,Olga Scheps,"Stuff We Did (from ""Up"")",13,13,2,,,,
63,-,Poppy Ackroyd,Stillness,-,7,2,,,,
64,down,Max Richter,Dream 2 (entropy) [Pt. 2],59,9,19,,,,
65,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,22,,,,
66,-,Rasmus H Thomsen,Beowulf,-,11,1,,,,
67,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,26,2,,,,
68,-,Yiruma,River Flows In You,-,25,2,,,,
69,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 6 in D Minor, Op. 104: II. Allegretto moderato",-,48,2,,,,
70,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,8,1,,,,
71,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,51,2,,,,
72,-,Shani Diluka,My Wild Irish Rose,-,50,2,,,,
73,-,Judith Cohen,Hudson River,-,6,1,,,,
74,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,19,1,,,,
75,up,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),88,75,2,,,,
76,up,Goldbæk,Reflections,95,33,2,,,,
77,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,15,,,,
78,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",-,29,2,,,,
79,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,79,1,,,,
80,down,Sofiane Pamart,Borealis,40,6,3,,,,
81,-,"Benjamin Stearn, Christian Lindberg & Nordic Wind Ensemble",Rainbow: Blue - Harmony,-,27,1,,,,
82,-,Jimmy Bartel,Az Mo Nagzashte,-,82,1,,,,
83,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 6 in D Minor, Op. 104: IV. Allegro molto",-,36,2,,,,
84,-,Evgeny Grinko,It's Foggy Today,-,84,1,,,,
85,-,Jimmy Bartel,Akher Velomun Kerd,-,85,1,,,,
86,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 4 in A Minor, Op. 63: III. Il tempo Largo",-,25,2,,,,
87,-,Jimmy Bartel,Mam Kako Halimun Mishe,-,87,1,,,,
88,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,37,,,,
89,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,39,1,,,,
90,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 6 in D Minor, Op. 104: III. Poco vivace",-,42,2,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,24,,,,
92,-,Sophie Hutchings,Along The Boundary,-,92,1,,,,
93,down,Marina Baranova,The Canopy of Heaven,66,31,5,,,,
94,-,Jimmy Bartel,Chero Del Del Mikone,-,94,1,,,,
95,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,4,,,,
96,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,46,1,,,,
97,-,Jimmy Bartel,Az Ma Ke Gozasht,-,97,1,,,,
98,up,Jef Martens,Your Evening Calm,100,14,5,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,22,,,,
100,-,Daniele Meneghello,Why,-,20,2,,,,
