Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",1,1,102,,,,
2,up,2CELLOS,Celloverse,3,1,80,,,,
3,up,Whitetree,The Room,66,3,2,,,,
4,up,Alexis Ffrench,Peace,51,4,2,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,77,,,,
6,up,Six Green Thumbs,Flower,9,3,24,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,138,,,,
8,down,Shani Diluka,Casino,2,1,9,,,,
9,-,Aldwin,Automatic,-,9,1,,,,
10,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,1,11,,,,
11,down,Josh Alexander,"Where There's Breath, There's Hope",5,5,8,,,,
12,up,Jacopo Croci & Luca Mazzillo,Sunday Morning,97,12,2,,,,
13,-,Matteo Myderwyk,Long lost friend,-,13,1,,,,
14,up,Six Green Thumbs,Wilt,15,6,12,,,,
15,-,Swaffer,The Apartment,-,15,1,,,,
16,-,Aron van Selm,Erased,-,16,1,,,,
17,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),6,6,3,,,,
18,up,Six Green Thumbs,Grow,32,2,25,,,,
19,down,Shin Suzuma,Always,4,4,3,,,,
20,-,Miss Meadow,Be Here with Me,-,20,1,,,,
21,up,Six Green Thumbs,Seed,37,8,24,,,,
22,up,Alexandre Tharaud,Première Gymnopédie,44,5,26,,,,
23,down,Luna,Seems Like Lilac,11,11,3,,,,
24,down,Roger Eno,Through The Blue (Piano Version),21,9,7,,,,
25,-,Oskar Tena,Life Changing,-,25,1,,,,
26,up,Ludovico Einaudi,Una Mattina,47,7,70,,,,
27,-,Akira Kosemura,Faraway,-,27,1,,,,
28,down,Jordane Tumarinson,Souvenir Terrestre 2,19,19,3,,,,
29,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",72,1,162,,,,
30,down,Matteo Myderwyk,Legacy,13,4,4,,,,
31,down,Ludovico Einaudi,85mm,23,1,11,,,,
32,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",69,1,160,,,,
33,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,1,25,,,,
34,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",68,1,163,,,,
35,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",73,2,160,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],74,1,63,,,,
37,down,Neil Cowley,Automata (Piano Version),12,12,3,,,,
38,-,Remo Anzovino,Celestial Trees,-,38,1,,,,
39,down,Roger Eno,The Turning Year (Solo Piano Version),20,19,4,,,,
40,down,Alex Heffes,Outtake ⌗1,16,8,4,,,,
41,up,YL Male Voice Choir,Finlandia - Hymni,77,1,44,,,,
42,down,Matteo Myderwyk,Sanctus,17,2,9,,,,
43,down,Keane Wang,Moment by Moment,14,5,4,,,,
44,up,Andrea Bocelli,Besame mucho,58,24,39,,,,
45,-,Charles Leclerc,MIA23 (1:2),-,45,1,,,,
46,down,Akira Kosemura,Anywhere Else,42,2,9,,,,
47,down,Elliott Jack Sansom,"All I Hear Is Birds,",29,29,3,,,,
48,-,이루마,when it snows in May,-,1,1,,,,
49,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,40,,,,
50,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,83,,,,
51,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),36,6,9,,,,
52,down,Swaffer,Antarctica,28,1,8,,,,
53,down,Luis Berra,Just Another Story,22,15,4,,,,
54,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo (Cadenza: Dueñas)",-,54,1,,,,
55,down,Wings for Louise,Tanière,30,30,2,,,,
56,up,Polyteknikkojen Kuoro,Jääkärimarssi,94,8,35,,,,
57,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",84,26,4,,,,
58,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,4,1,,,,
59,down,Demian Dorelli,Clouds in Bloom,49,5,5,,,,
60,down,Dirk Maassen,Here And Now,38,12,5,,,,
61,up,Ludovico Einaudi,Nuvole bianche,89,1,100,,,,
62,down,Grégoire Gerstmans,Aujourd'hui,24,24,2,,,,
63,up,Yiruma,River Flows In You,76,25,43,,,,
64,down,Celestial Epiphany,Howl's Moving Castle Theme (sleep piano),26,26,4,,,,
65,up,Six Green Thumbs,Sprout,80,56,7,,,,
66,-,Ali Toygar,Last Words,-,66,1,,,,
67,down,Celestial Epiphany,The Lost Paradise from Laputa Castle in the Sky (sleep piano),27,27,5,,,,
68,down,Celestial Epiphany,The Bygone Days from Porco Rosso (sleep piano),25,25,5,,,,
69,down,Celestial Epiphany,Howl's Moving Castle Ending Song / Promise of the World (sleep piano),33,33,5,,,,
70,down,Celestial Epiphany,Path of the Wind from My Neighbor Totoro (sleep piano),40,40,5,,,,
71,down,Celestial Epiphany,Journey to the West from Princess Mononoke (sleep piano),65,65,3,,,,
72,-,Erik Sigurd,Archipelago,-,3,1,,,,
73,down,Celestial Epiphany,Nausicaä Requiem from Nausicaä of the Valley of the Wind (sleep piano),50,50,4,,,,
74,down,Celestial Epiphany,One Summer Day from Spirited Away (sleep piano),31,31,5,,,,
75,-,Víkingur Ólafsson,Sung (After Brahms),-,5,1,,,,
76,-,Alexis Ffrench,Guiding Light,-,2,40,,,,
77,down,Celestial Epiphany,Reprise from Spirited Away (sleep piano),53,53,3,,,,
78,-,Sarah Lehmann,Aeternam,-,8,1,,,,
79,down,Celestial Epiphany,The Flower Garden from Howl's Moving Castle (sleep piano),56,56,5,,,,
80,down,Celestial Epiphany,Ashitaka and San (sleep piano),41,41,5,,,,
81,down,Celestial Epiphany,Town With an Ocean View (sleep piano),35,35,5,,,,
82,down,Celestial Epiphany,The Girl Who Fell From the Sky from Laputa Castle in the Sky (sleep piano),52,52,3,,,,
83,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,37,,,,
84,up,Alexis Ffrench,When the Bells Ring,86,6,8,,,,
85,-,Ruben Gerards,Looking Back,-,12,1,,,,
86,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),43,7,8,,,,
87,down,Hania Rani,Morning,62,1,13,,,,
88,-,Milana Zilnik,Whispers of Sonata XIII,-,16,1,,,,
89,-,Marc Lewon & Paul Kieffer,De tous biens playne (Arr. Roelkin for Lute Duo),-,89,1,,,,
90,down,Celestial Aeon Project,"The Path of the Wind (From ""My Neighbour Totoro"")",70,70,3,,,,
91,-,Rebeca Omordia,Ascensio,-,11,1,,,,
92,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,80,1,,,,
93,-,Luca Mazzillo,Pierrot Waltz,-,30,6,,,,
94,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",61,14,6,,,,
95,down,Luna,Tomorrow's Tomorrow,46,11,8,,,,
96,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,96,1,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,67,,,,
98,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,61,1,,,,
99,down,Six Green Thumbs,Water,98,25,14,,,,
100,-,Maxence Cyrin,Comète,-,18,1,,,,
