Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,46,1,11,,,,
2,up,Ola Gjeilo,Before Dawn,59,1,2,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,11,,,,
4,up,Echo Collective,Shell,4,4,8,,,,
5,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",66,4,2,,,,
6,up,Alex Baranowski,Constellations,12,6,9,,,,
7,up,Goldmund,Circle,8,1,9,,,,
8,down,Ola Gjeilo,Still,6,1,11,,,,
9,-,Joep Beving,Ala,-,9,1,,,,
10,-,Céline Morgan,Mundane,-,10,1,,,,
11,-,Carlos Cipa,senna's joy (Solo Piano Version),-,2,2,,,,
12,down,Ludovico Einaudi,Day 7: Ascent,2,2,8,,,,
13,up,The Piano Guys,Perfect,70,9,9,,,,
14,up,Luke Howard & Shards,Light Ascending,81,13,6,,,,
15,down,Ludovico Einaudi,Nuvole bianche,1,1,10,,,,
16,-,Anne Queffélec,"Pièces froides, Pt. 1: Airs à faire fuir, II. Modestement",-,16,1,,,,
17,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",51,2,3,,,,
18,up,Ólafur Arnalds,saman (berlin) [live],63,4,8,,,,
19,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,19,1,,,,
20,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,20,4,,,,
21,-,Anne Queffélec,"Pièces froides, Pt. 1: Airs à faire fuir, I. D'une manière très particulière",-,21,1,,,,
22,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,10,2,,,,
23,up,Keaton Henson,Initium,96,16,4,,,,
24,up,Justin Bell,The Fox and the Farmer,85,3,6,,,,
25,-,Stephan Berg,Not Alone,-,15,2,,,,
26,up,Frozen Silence,First Days of Summer,49,2,6,,,,
27,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,5,,,,
28,-,Jef Martens,Before You Close Your Eyes,-,8,8,,,,
29,-,"Maxim Emelyanychev, Joyce DiDonato & Il Pomo d'Oro","Agrippina, HWV 6, Act 2: ""Ogni vento"" (Agrippina)",-,29,1,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,30,3,,,,
31,-,Maurice Sawin,Snowflakes,-,6,8,,,,
32,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",21,21,5,,,,
33,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,7,3,,,,
34,down,Víkingur Ólafsson,For Jóhann,9,5,3,,,,
35,-,Roberto Attanasio,Lullaby Of Ghost,-,35,1,,,,
36,-,Roberto Attanasio,Forgotten Children,-,36,1,,,,
37,down,Tenebrae & The Chamber Orchestra of London,The Spheres,29,8,6,,,,
38,up,Frozen Silence,Second Thoughts,45,1,5,,,,
39,down,Jon Mark,Sea Ranch,22,3,7,,,,
40,-,Max Ananyev,Labirinto,-,23,1,,,,
41,-,Roberto Attanasio,Brave,-,41,2,,,,
42,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,6,2,,,,
43,up,Roberto Attanasio,Tiny Dancer,55,43,3,,,,
44,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,95,4,5,,,,
45,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",SENIMB,-,45,1,,,,
46,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,46,1,,,,
47,-,Aleck Karis,"Children's Corner, L. 113: VI. Golliwogg's Cake-Walk",-,47,1,,,,
48,-,Max Richter,Written On The Sky,-,9,3,,,,
49,down,Zsòfia Boros,Eclipse,32,32,2,,,,
50,-,Roberto Attanasio,S. A.D.,-,50,1,,,,
51,-,Joep Beving,Ab Ovo,-,26,1,,,,
52,-,Ulf Wallin & Roland Pöntinen,"Clarinet Sonata in E-Flat Major, Op. 120 No. 2 (Version for Violin & Piano): I. Allegro amabile",-,52,1,,,,
53,down,Ólafur Arnalds & VOCES8,Partial (choir version),40,29,3,,,,
54,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,33,3,,,,
55,down,Roberto Attanasio,An Innocent Obsession,52,52,2,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,2,,,,
57,up,Laurence Ipsum,First Rays,72,7,9,,,,
58,down,VOCES8 & Huw Watkins,The Fruits of Silence,34,34,3,,,,
59,-,The Piano Guys,Rewrite the Stars,-,59,1,,,,
60,up,Ólafur Arnalds,saman,92,3,6,,,,
61,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in D Major ""Il Gardellino"", RV428 : III. Allegro",-,61,1,,,,
62,-,Chad Lawson,She,-,10,6,,,,
63,-,Benny Andersson,You and I,-,63,2,,,,
64,-,Alma Deutscher,The Lonely Pine-Tree,-,8,3,,,,
65,-,Fabrizio Paterlini,Eyes Closed,-,65,1,,,,
66,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,66,1,,,,
67,-,Estonian National Symphony Orchestra & Risto Joost,Leaving Capri,-,42,1,,,,
68,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,68,1,,,,
69,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,33,2,,,,
70,-,Benny Andersson,Stockholm by Night,-,27,3,,,,
71,-,Gareth Malone,Music for Healing Pt. 1,-,11,5,,,,
72,-,Benny Andersson,I Let the Music Speak,-,23,2,,,,
73,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,40,3,,,,
74,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,58,1,,,,
76,-,Jonathan Adams and Jennifer Adams,Sentimental Waltz,-,76,1,,,,
77,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,36,1,,,,
78,down,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",61,20,2,,,,
79,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",89,13,5,,,,
80,-,Jonathan Adams and Jennifer Adams,Potpourri: I - Poco Adagio,-,80,1,,,,
81,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,74,1,,,,
82,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,23,1,,,,
83,-,Roberto Attanasio,Escher in Dream,-,83,1,,,,
84,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,70,1,,,,
85,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,2,,,,
86,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,71,71,3,,,,
87,down,Matteo Myderwyk,Charlotte,16,4,9,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,38,1,,,,
89,-,Joep Beving,Every Ending Is a New Beginning,-,89,1,,,,
90,-,Anne Queffélec & Catherine Collard,3 Morceaux en forme de poire: III. Morceau I (Lentement),-,90,1,,,,
91,-,Bruce Brubaker,Metamorphosis 1,-,91,1,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,92,1,,,,
93,down,Céline Morgan,Under the Milky Way,33,15,2,,,,
94,-,Joep Beving,The Gift,-,94,1,,,,
95,-,Jakob Lindberg,Lute Suite in A Minor: III. Courante - Double,-,95,1,,,,
96,-,Wilson Trouvé,Plana,-,4,7,,,,
97,-,Jakub Szybiak,Meadow,-,54,4,,,,
98,-,Lauluyhtye A-men,Vanha virsi Taalainmaan karjamajoilta (feat. Jussi Holma & Sheldon Ylioja),-,98,1,,,,
99,-,Xuefei Yang,Un dia de noviembre,-,5,5,,,,
100,-,Stephan Berg,Memories of You,-,100,1,,,,
