Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,49,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",3,1,66,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",6,2,66,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,66,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,66,,,,
6,-,Rosey Chan,Unity (Chakra 8),-,2,1,,,,
7,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,15,,,,
8,-,Pieter de Graaf,August Sings,-,8,1,,,,
9,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,12,,,,
10,down,里歐皮,Sweet dream,9,7,4,,,,
11,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",2,2,3,,,,
12,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",8,8,2,,,,
13,up,Sofiane Pamart,MOON,42,11,2,,,,
14,up,Wide Eyed,Arc (Solo Piano Version),48,14,2,,,,
15,-,Daniele Meneghello,Momenti,-,15,1,,,,
16,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,37,16,2,,,,
17,-,Milana Zilnik,Estate,-,14,1,,,,
18,-,Grumiaux Trio,"Divertimento in E-Flat Major, K. 563: VI. Allegro",-,18,1,,,,
19,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,10,4,,,,
20,up,The Masked Pianoman,Farewell,49,20,2,,,,
21,-,Teodor Wolgers,Think Different,-,21,1,,,,
22,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,16,5,,,,
23,-,Grumiaux Trio,"Divertimento in E-Flat Major, K. 563: V. Menuetto. Allegretto - Trio",-,23,1,,,,
24,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),7,7,4,,,,
25,-,Sofiane Pamart,San Francisco,-,2,17,,,,
26,-,Alexander Motovilov,Passage Dauphine,-,26,1,,,,
27,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,18,6,,,,
28,-,James Heather,Passing Soul,-,17,1,,,,
29,-,Belle Chen,Three Short Scenes: I. Dandelion,-,29,1,,,,
30,-,Jian Wang & Camerata Salzburg,Cello Concerto in G Minor: III. Allegro non tanto,-,30,1,,,,
31,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,31,1,,,,
32,down,Dustin O'Halloran,Opus 18 (Silfur Version),16,2,7,,,,
33,-,Pavel Fedorov,Simple,-,33,1,,,,
34,down,Max Richter,Mirrors,28,2,10,,,,
35,-,Céline Morgan,Marching Summer,-,15,5,,,,
36,up,Franz Gordon,The French Library,99,36,2,,,,
37,-,Stephan Moccio,Wistful,-,14,10,,,,
38,-,Mischa Maisky & Lily Maisky,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Cello and Piano by Georg Goltermann)",-,38,2,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,39,1,,,,
40,-,Mischa Maisky & Lily Maisky,Romance (Arr. for Cello and Piano by Steven Isserlis),-,18,1,,,,
41,-,Mischa Maisky & Lily Maisky,"12 Etudes For Piano, Op. 8: 11. Etude in B-Flat Minor (Arr. for Cello and Piano by Gregor Piatigorsky)",-,41,1,,,,
42,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",20,5,6,,,,
43,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,23,1,,,,
44,-,Camerata Salzburg & Jian Wang,Concerto in G Minor for Cello and Orchestra: II. Adagio,-,44,1,,,,
45,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": II. Largo",-,42,2,,,,
46,-,João Balouta,Finding Sense,-,15,2,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",-,10,3,,,,
48,-,Jian Wang & Camerata Salzburg,Cello Concerto in G Minor: I. Allegro,-,48,1,,,,
49,-,Max Richter,Aria 2 (Pt. 7),-,13,2,,,,
50,-,Jian Wang & Camerata Salzburg,"Toccata for Cello, Strings and Harpsichord",-,50,1,,,,
51,-,Randall Goosby & Zhu Wang,Adoration,-,42,1,,,,
52,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": III. Allegro (Danza pastorale)",-,52,4,,,,
53,-,Grumiaux Trio,"Divertimento in E-Flat Major, K. 563: IV. Andante",-,53,1,,,,
54,-,Mischa Maisky & Lily Maisky,"6 Pieces, Op. 51, TH. 143: 6. Valse sentimentale (Arr. for Cello and Piano by Viktor Kubatsky)",-,20,1,,,,
55,-,Jian Wang & Camerata Salzburg,Pièces en Concert for Cello & Strings: III. La Tromba,-,55,1,,,,
56,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",-,56,1,,,,
57,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,39,3,,,,
58,-,Mischa Maisky & Lily Maisky,"The Seasons, Op. 37a, TH 135: 10. October - Autumn Song (Arr. for Cello and Piano by Joachim Stutschewsky and Isco Thaler)",-,58,1,,,,
59,-,Neil Cowley,Prayer,-,2,9,,,,
60,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,52,1,,,,
61,-,Grumiaux Trio,"Divertimento in E-Flat Major, K. 563: III. Menuetto. Allegretto - Trio",-,61,1,,,,
62,-,Camerata Salzburg & 王健,Pièces en Concert in G Minor for Cello and Strings: II. Sicilienne,-,62,1,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,2,36,,,,
64,-,Stephan Moccio,Sea Change,-,4,17,,,,
65,-,Maria Kliegel,"Im Walde, Ste, Op.50: I. Eintritt (Entrance)",-,65,1,,,,
66,-,Andreas Ihlebæk,Let Me Be Good,-,66,1,,,,
67,-,Grumiaux Trio,"Divertimento in E-Flat Major, K. 563: II. Adagio",-,67,1,,,,
68,-,Camerata Salzburg & Jian Wang,Pièces en Concert in G Minor for Cello and Strings: I. Prélude,-,68,1,,,,
69,-,Mischa Maisky & Lily Maisky,"Thaïs: Méditation (Arr. for Violin and Piano by Martin Marsick, Adapted for Cello and Piano by Mischa Maisky)",-,43,1,,,,
70,-,Camerata Salzburg & Jian Wang,"Concerto in B-Flat Major for Cello and Orchestra, G. 482: III. Rondo: Allegro",-,70,1,,,,
71,-,Maria Kliegel & RTÉ National Symphony Orchestra,Schelomo,-,71,1,,,,
72,-,Mischa Maisky & Lily Maisky,"Samson et Dalila, Op. 47, R. 288: ""Mon coeur s'ouvre a ta voix"" (Arr. for Cello and Piano by George Trinkaus)",-,51,1,,,,
73,-,Mischa Maisky & Lily Maisky,"Die Zauberflöte, K. 620: ""Ach ich fühl's, es ist entschwunden"" (Arr. for Cello and Piano by Mischa Maisky)",-,43,1,,,,
74,-,Grumiaux Trio,"Divertimento in E-Flat Major, K. 563: I. Allegro",-,74,1,,,,
75,-,Maria Kliegel & RTÉ National Symphony Orchestra,"Kol Nidrei, Adagio on Hebrew Melodies, Op. 47",-,75,1,,,,
76,-,Jian Wang & Camerata Salzburg,Cello Concerto in B-Flat: II. Andante grazioso,-,76,1,,,,
77,-,Arthur Grumiaux & Georges Janzer,"Duo for Violin & Viola in G Major, K. 423: III. Rondo. Allegro",-,77,1,,,,
78,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,78,1,,,,
79,-,Mischa Maisky & Lily Maisky,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: II. Largo (Arr. for Cello and Piano by Sam Franco)",-,60,1,,,,
80,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,28,4,,,,
81,-,Ludovico Einaudi,Day 7: Ascent,-,2,21,,,,
82,-,Jian Wang & Camerata Salzburg,Pièces en Concert for Cello & Strings: V. Air de Diable,-,82,1,,,,
83,-,Jian Wang & Camerata Salzburg,Pièces en Concert for Cello & Strings: IV. Plainte,-,83,1,,,,
84,-,Arthur Grumiaux & Georges Janzer,"Duo for Violin & Viola in G Major, K. 423: II. Adagio",-,84,1,,,,
85,-,Polyteknikkojen Kuoro,Narvan marssi,-,85,1,,,,
86,-,Mischa Maisky & Lily Maisky,"Concerto in D Minor, BWV 974: II. Adagio (Arr. for Cello and Piano by Mischa Maisky)",-,45,1,,,,
87,-,Doeke,Inspiration,-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,22,7,,,,
89,-,Arthur Grumiaux & Georges Janzer,"Duo for Violin & Viola in G Major, K. 423: I. Allegro",-,89,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,72,2,,,,
91,-,Grumiaux Trio,"String Trio in G Major, Op. 9 No. 1: IV. Presto",-,91,1,,,,
92,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,4,32,,,,
93,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,68,2,,,,
94,-,Jian Wang & Camerata Salzburg,Cello Concerto in B-Flat: I. Allegro moderato,-,94,1,,,,
95,-,Mischa Maisky & Sophie Hallynck,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto (Arr. for Cello and Harp by Mischa Maisky)",-,75,1,,,,
96,-,Grumiaux Trio,"String Trio in G Major, Op. 9 No. 1: III. Scherzo. Allegro",-,96,1,,,,
97,-,Stephan Moccio,Solace,-,57,1,,,,
98,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",47,9,4,,,,
99,-,Grumiaux Trio,"String Trio in G Major, Op. 9 No. 1: II. Adagio ma non tanto e cantabile",-,99,1,,,,
100,-,"Janine Jansen, Julian Rachlin, Mischa Maisky & 마르타 아르헤리치","Piano Quartet No. 3 in C Minor, Op. 60: III. Andante (Live)",-,37,1,,,,
