Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,138,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,135,,,,
3,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",2,2,3,,,,
4,up,Julia Gjertsen,In the Fog,53,4,2,,,,
5,up,Six Green Thumbs,Grow,5,2,79,,,,
6,up,Stephan Moccio,Home,16,1,7,,,,
7,up,Stephan Moccio,Lavender Fields,9,1,9,,,,
8,up,Ólafur Arnalds,improvisation,17,2,12,,,,
9,down,Six Green Thumbs,Flower,3,3,79,,,,
10,up,Ludovico Einaudi,Adieux,12,1,25,,,,
11,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",4,2,30,,,,
12,up,Ólafur Arnalds,saman,26,3,87,,,,
13,up,Stephan Moccio,The Wanderer,52,1,23,,,,
14,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",7,1,33,,,,
15,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,3,42,,,,
16,up,Olivia Belli,Respiro 2 - Sleep Rework,21,16,2,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,196,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,1,51,,,,
19,up,Olivia Belli,Anima II - Sleep Rework,24,9,5,,,,
20,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",10,10,3,,,,
21,down,Six Green Thumbs,Wilt,14,13,54,,,,
22,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",71,22,2,,,,
23,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",8,8,29,,,,
24,up,Julien Marchal,Insight LIII,83,24,2,,,,
25,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],39,1,21,,,,
26,down,Ludovico Einaudi,Nuvole bianche,25,1,154,,,,
27,down,Six Green Thumbs,Seed,13,13,66,,,,
28,up,Belle Chen,Half A Moment,58,10,13,,,,
29,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",11,1,6,,,,
30,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),76,30,2,,,,
31,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,31,1,,,,
32,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",36,2,12,,,,
33,up,J. Sibelius,"Finlandia, Op. 26",95,1,118,,,,
34,down,Chad Lawson,Like The Stars In The Sky,15,5,5,,,,
35,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),23,23,3,,,,
36,-,Onur Tarcin,somewhere beyond the sea,-,36,1,,,,
37,-,YL Male Voice Choir,Finlandia - Hymni,-,1,64,,,,
38,up,Tony Ann,ICARUS (Sleep Version),51,3,15,,,,
39,down,Alexis Ffrench,Once,31,4,5,,,,
40,down,Marie Awadis,Étude No. 10: Void,22,2,4,,,,
41,-,"Boris Andrianov, Timur Zangiev & State Academic Symphony Orchestra of Russia Evgeny Svetlanov","Cello Concerto ""Actus tragicus"": V. Mit Fried und Freud ich fahr dahin in Gottes Willen",-,41,1,,,,
42,-,Jacob David & Thomas Haahr,Vila,-,4,1,,,,
43,up,Mina Amare,Deus,89,43,2,,,,
44,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",43,1,207,,,,
45,up,Laura Christie Wall,Anemoia,68,45,2,,,,
46,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",42,1,204,,,,
47,up,Max Richter,Non-eternal (Piano Short Edit),60,1,17,,,,
48,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",44,1,205,,,,
49,-,Chad Lawson,Of Wonder,-,6,1,,,,
50,up,Idyllyn,A Long Walk Home,70,35,6,,,,
51,-,Izumi Tateno,Kesäillan valssi Op.1 [Summer Evening Waltz],-,36,3,,,,
52,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,49,,,,
53,-,Andrea Bocelli,Besame mucho,-,24,63,,,,
54,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",30,30,2,,,,
55,-,Keane Wang,Erhabenheit,-,12,13,,,,
56,-,Dan Lambert,Acceptance,-,17,11,,,,
57,-,Meredi,Nachtigall (Piano Version),-,4,12,,,,
58,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,20,6,8,,,,
59,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,47,1,,,,
60,-,Lucas Kolstrad,Aspire,-,11,1,,,,
61,down,Joe Kirby,Saturday Morning,28,28,3,,,,
62,down,Dominique Charpentier,Lamentation,47,47,2,,,,
63,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],75,11,123,,,,
64,-,Gringolts Quartet & Lilli Maijala,"String Quintet No. 1 in F Major, Op. 88: I. Allegro non troppo ma con brio",-,64,1,,,,
65,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",46,2,203,,,,
66,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",49,9,35,,,,
67,up,Ola Gjeilo,Still (Ambient Mix),72,45,6,,,,
68,-,Josh Kramer,The Sorrow of Parting,-,68,1,,,,
69,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,17,1,,,,
70,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",41,15,8,,,,
71,up,Inreload,My Dream,85,68,2,,,,
72,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",86,26,7,,,,
73,-,Nils Frahm,You Name It,-,1,6,,,,
74,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,17,5,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,56,,,,
76,down,Stephan Moccio,Communion,50,1,15,,,,
77,-,Izumi Tateno,Mä oksalla ylimmällä Op.26 [On The Highest Tree-Top],-,13,3,,,,
78,down,Ludovico Einaudi,Una Mattina,45,7,123,,,,
79,-,Jorma Hynninen & Ralf Gothóni,Annina - Venetsialaisia lauluja II [Annina - Venetian Songs II],-,79,1,,,,
80,down,Inreload,Tears,78,71,2,,,,
81,-,Jeff Beal,Riverside Revelations,-,4,14,,,,
82,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,16,1,,,,
83,up,Berlin,Raining,93,18,4,,,,
84,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,46,17,,,,
85,down,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,32,32,2,,,,
86,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,40,2,,,,
87,-,Yoann Garel,Smile,-,87,1,,,,
88,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,48,2,,,,
89,down,Biba Dupont,Après la fourche des jardins,29,29,3,,,,
90,-,The Real Group,Uti Vår Hage (feat. Eric Ericson),-,90,1,,,,
91,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,91,1,,,,
92,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),91,43,3,,,,
93,-,Deutsche Kammerphilharmonie Bremen & Tarmo Peltokoski,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito",-,55,1,,,,
94,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,97,,,,
95,down,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",48,48,2,,,,
96,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,44,3,,,,
97,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,12,7,,,,
98,down,Javi Lobe,Through the Light,82,82,2,,,,
99,up,Giacomo Palazzesi,"12 Songs for Guitar: No. 3, Summertime (Arr. for Guitar by T. Takemitsu)",100,99,2,,,,
100,down,Six Green Thumbs,Water,63,25,27,,,,
