Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,107,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,32,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,93,,,,
4,up,2CELLOS,Celloverse,51,1,35,,,,
5,up,Milana Zilnik,2Am. Sussurrando,30,5,2,,,,
6,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),42,6,2,,,,
7,up,Luna,Dark Oak,59,7,2,,,,
8,-,Lorenzo Balzotti,Lost Waltz,-,8,1,,,,
9,-,Piotr Wiese,Coming Home,-,6,1,,,,
10,down,Ola Gjeilo,Stasis,3,3,3,,,,
11,up,Jussi Björling,Tonerna,28,11,2,,,,
12,up,"Eeva-Liisa Saarinen, Pertti Eerola & Sauli Tiilikainen",Miss' soutaen tuulessa Op.90 No.1 [Where Rustling Birches Bend],17,12,2,,,,
13,up,Izumi Tateno,Mä oksalla ylimmällä Op.26 [On The Highest Tree-Top],18,13,2,,,,
14,up,Matthew Wilcock,And She Sleeps,71,14,2,,,,
15,down,Elliott Jacqués,Alone in Paris,6,6,2,,,,
16,-,Sabr Alptekin,Waltz No. 2,-,16,1,,,,
17,down,Matteo Myderwyk,Tristes,7,7,2,,,,
18,up,Jorma Hynninen & Ralf Gothóni,"Aamulaulu, Op. 2 No. 3 (Morning Song)",27,18,2,,,,
19,down,"Aulikki Eerola, Pentti Kotiranta & Sauli Tiilikainen","Onnelliset - ""Jo valkenee kaukainen ranta"" [The Happy Ones]",13,13,2,,,,
20,down,Miss Meadow,And Dreaming of You,11,11,3,,,,
21,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",21,2,124,,,,
22,down,Rebecca Jean Rossi,Anna Karenina,5,5,2,,,,
23,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",16,1,124,,,,
24,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",14,1,124,,,,
25,down,Javi Lobe,Life Reimagined,12,12,2,,,,
26,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",19,1,124,,,,
27,down,William Ogmundson,Sunset,10,10,2,,,,
28,down,Josh Alexander,"It's OK, It's OK Now",20,3,4,,,,
29,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,2,5,,,,
30,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",76,17,9,,,,
31,up,RIOPY,Human Compassion,33,12,4,,,,
32,up,Jacopo Croci,First Light,43,13,5,,,,
33,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",25,25,2,,,,
34,down,Music Lab Collective,Sign of the Times (Arr. Piano),23,23,2,,,,
35,-,Juanes,A Dios Le Pido (Remastered 2022),-,7,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,1,60,,,,
37,up,Ludovico Einaudi,Nuvole bianche,57,1,63,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,21,,,,
39,up,Carlos Cipa,Circulate,50,15,5,,,,
40,down,Challem,Settle,29,5,4,,,,
41,-,Dan Lambert,Journey,-,11,1,,,,
42,down,Luca Mazzillo,Morning Light,26,25,4,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],68,11,47,,,,
44,up,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",84,44,2,,,,
45,-,Ola Gjeilo,Montana,-,3,4,,,,
46,-,Josh Alexander,Just Hold Me,-,5,1,,,,
47,-,Agnieszka Hajduk-Wiese,Run,-,18,1,,,,
48,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,30,1,,,,
49,-,James Judd & New Zealand Symphony Orchestra,Vaughan Williams: Fantasia on Greensleeves,-,49,1,,,,
50,-,Jarnefelt,Berceuse,-,50,1,,,,
51,-,Verhgl,Tamala Tatla,-,8,1,,,,
52,up,Dirk Maassen,Golden Hour,86,29,4,,,,
53,-,William Goldstein,Remembering Mariupol: A Prayer,-,23,5,,,,
54,down,Jozef De Schutter,Promenade,47,28,3,,,,
55,up,Andreas Ihlebæk,Wolves must also sleep,96,31,5,,,,
56,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,16,1,,,,
57,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",31,3,7,,,,
58,down,Andrei Poliakov,Dear Blurry Faces,40,32,4,,,,
59,-,Goldbæk,the searcher,-,12,1,,,,
60,-,Julia Andersson,Nostalgi,-,11,4,,,,
61,-,Melody Musings,Just Myself,-,13,1,,,,
62,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,18,,,,
63,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,63,3,,,,
64,-,Elena Kole,The Sky,-,29,1,,,,
65,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,49,4,,,,
66,-,bzur,Lullaby in March,-,6,14,,,,
67,down,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,62,62,2,,,,
68,up,Spencer Zahn,In The Days Of Slowness,97,30,3,,,,
69,-,our distant worlds,chateau,-,20,1,,,,
70,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,11,,,,
71,up,May Roosevelt,Memoir #02 [06.12.09],77,71,2,,,,
72,-,Austin Farwell & A N T I T H E S I S,The Promise,-,54,2,,,,
73,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,53,3,,,,
74,down,Moux,how we sleep,32,23,4,,,,
75,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,40,5,,,,
76,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,57,7,,,,
77,-,Iceland Symphony Orchestra & Petri Sakari,Sibelius: The Tempest: Miranda,-,77,1,,,,
78,down,YL Male Voice Choir,Finlandia - Hymni,22,1,29,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,7,4,,,,
80,-,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 21: Andante,-,80,1,,,,
81,-,Andrea Bocelli & Giorgia,Vivo per lei,-,47,2,,,,
82,down,bzur,Drowse in the Sun,35,22,4,,,,
83,-,Bilbao Symphony Orchestra & Juan Jose Mena,Guridi: Diez melodias vascas: Elegiaca,-,54,2,,,,
84,-,Pêtr Aleksänder,Triptych III for Piano,-,24,5,,,,
85,-,"Lisa Beckley, Colm Carey, Oxford Camerata Orchestra & Jeremy Summerly","Requiem, Op. 48 (1893 Version): IV. Pie Jesu",-,85,1,,,,
86,down,Oscar Castaño Chavez,Peace,15,8,4,,,,
87,-,Thomas Michel,Through the Window,-,26,4,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,28,,,,
89,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,99,10,37,,,,
90,-,Alexandre Tharaud,Première Gymnopédie,-,5,3,,,,
91,-,Helsingborg Symphony Orchestra & Okko Kamu,Alfven: Elegy from Gustavus Adolphus II Suite,-,91,1,,,,
92,down,Konstantin Scherbakov & Sergei Rachmaninoff,"Rachmaninov: Morceaux de fantaisie, Op. 3: Melodie",52,52,2,,,,
93,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,24,1,,,,
94,-,"Choir of Clare College, Cambridge & Timothy Brown",Requiem-The Lord is my shepherd,-,94,1,,,,
95,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",74,74,2,,,,
96,down,Timaeus,Smyrna,81,24,4,,,,
97,down,Fjellson Weber,Nell'anima,78,41,3,,,,
98,down,Ludovico Einaudi,Una Mattina,61,7,54,,,,
99,down,Justus Rümenapp,A Place Of Happiness,83,20,5,,,,
100,down,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",88,80,2,,,,
