Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,13,,,,
2,down,Ola Gjeilo,Before Dawn,1,1,5,,,,
3,up,Michael Logozar,Drift,8,1,14,,,,
4,up,Goldmund,Circle,9,1,12,,,,
5,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",13,3,2,,,,
6,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,6,5,,,,
7,-,Laurence Ipsum,First Rays,-,7,10,,,,
8,down,Joep Beving,Klangfall (Piano Version),3,3,3,,,,
9,up,Carlos Cipa,senna's joy (Solo Piano Version),10,2,5,,,,
10,up,Laurence Ipsum,Between Dawn and Day,39,10,2,,,,
11,up,Dirk Maassen,To Fly,58,11,2,,,,
12,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",11,7,3,,,,
13,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",22,13,2,,,,
14,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",5,4,5,,,,
15,-,Milana Zilnik,Blu,-,10,1,,,,
16,up,Joep Beving,Ala,21,9,4,,,,
17,up,Agnes Fredenberg,Cycles,29,17,2,,,,
18,up,Dirk Maassen,Peace of Mind,93,18,2,,,,
19,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),30,10,5,,,,
20,up,Maxence Cyrin,Mer de velours,43,9,2,,,,
21,-,Benny Andersson,I Wonder (Departure),-,21,1,,,,
22,down,Jon Mark,Sea Ranch,16,3,9,,,,
23,-,Benny Andersson,I Let the Music Speak,-,23,3,,,,
24,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 386 Salattu Herra, valtakunnassasi",-,24,1,,,,
25,-,Ola Gjeilo,Firefly,-,17,1,,,,
26,down,Ola Gjeilo,Still,6,1,14,,,,
27,-,Benny Andersson,Stockholm by Night,-,27,4,,,,
28,up,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",88,28,2,,,,
29,-,Benny Andersson,Anthem,-,29,1,,,,
30,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 925 Maa järkkyy, murtuu",-,30,1,,,,
31,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Merope: Sposa, non mi conosci",-,31,1,,,,
32,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 206 Niin suuresti on Jumala,-,32,1,,,,
33,-,Benny Andersson,Målarskolan,-,33,2,,,,
34,down,Alex Baranowski,Constellations,20,6,12,,,,
35,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Daniele Rossi, Roberto Gabbiani & Myung-Whun Chung","Requiem, Op. 48: Pie Jesu",-,35,1,,,,
36,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 928 Nyt pelko pois,-,36,1,,,,
37,-,"Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Cinzia Maurizio",Panis Angelicus: Panis Angelicus,-,37,1,,,,
38,-,Benny Andersson,Someone Else's Story,-,38,2,,,,
39,-,Jacob David,Dvale,-,15,6,,,,
40,-,Víkingur Ólafsson,For Jóhann,-,5,5,,,,
41,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 207 Arkana nyt olen tullut,-,41,1,,,,
42,-,Benny Andersson,Midnattsdans,-,42,3,,,,
43,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,1,,,,
44,down,Stephan Berg,Not Alone,15,15,5,,,,
45,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 310 Herra Jeesus kun täällä vain kanssamme on,-,45,1,,,,
46,-,Carlos Cipa,dark tree (Solo Piano Version),-,16,1,,,,
47,-,Benny Andersson,En Skrift I Snön,-,47,2,,,,
48,-,Benny Andersson,Flickornas Rum,-,32,2,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,3,,,,
50,down,Piano Novel,Planet Unknown (Solo Piano Version),38,5,10,,,,
51,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Myung-Whun Chung",Requiem: Pie Jesu,-,51,1,,,,
52,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung-Whun Chung & Cinzia Maurizio","Ave Maria: Arr. from Bach's Prelude No. 1, BWV 846",-,52,1,,,,
53,-,Benny Andersson,Aldrig,-,12,2,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,14,2,,,,
55,up,Arcadi Volodos,"Minuet in A Major, D. 334",87,2,13,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,6,,,,
57,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",23,23,4,,,,
58,-,"Vienna Philharmonic, Cecilia Bartoli & Myung-Whun Chung",Fac ut portem Christi mortem,-,58,1,,,,
59,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 563 Ilta on tullut, Luojani",-,59,1,,,,
60,-,Benny Andersson,I Gott Bevar,-,60,2,,,,
61,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,61,1,,,,
62,-,Benny Andersson,Efter Regnet,-,25,3,,,,
63,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Myung-Whun Chung","Vesperae solennes de confessore in C, K. 339: Laudate Dominum omnes gentes",-,63,1,,,,
64,down,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",52,15,3,,,,
65,-,Benny Andersson,The Day Before You Came,-,29,3,,,,
66,-,The Piano Guys,Perfect,-,9,10,,,,
67,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,28,28,4,,,,
68,-,Maxim Emelyanychev & Il Pomo d'Oro,"Agrippina, HWV 6: Sinfonia",-,68,1,,,,
69,-,Benny Andersson,You and I,-,63,3,,,,
70,down,Céline Morgan,Mundane,27,10,4,,,,
71,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Mary Cotton Savini, Cecilia Bartoli & Myung-Whun Chung","Mass in B Minor, BWV 232: Gloria - Qui sedes ad dexteram Patris",-,71,1,,,,
72,-,Benny Andersson,Mountain Duet,-,34,2,,,,
73,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,68,2,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,8,,,,
75,-,"London Voices, Cecilia Bartoli, Orchestra Sinfonica di Milano Giuseppe Verdi, Luciano Pavarotti & Riccardo Chailly","L'amico Fritz, Act 2: Tutto tace",-,75,1,,,,
76,-,Benny Andersson,"My Love, My Life",-,27,1,,,,
77,down,Víkingur Ólafsson,Les tendres plaintes,26,18,3,,,,
78,-,Fabrizio Paterlini,Eyes Closed,-,65,2,,,,
79,-,Benny Andersson,Embassy Lament,-,37,2,,,,
80,up,Maurice Sawin,Snowflakes,96,6,10,,,,
81,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,81,3,,,,
82,-,Kirill Richter,Michigan 7,-,61,1,,,,
83,down,Matteo Myderwyk,Charlotte,17,4,12,,,,
84,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,44,1,,,,
85,-,Benny Andersson,Thank You for the Music,-,41,4,,,,
86,-,"International Chamber Soloists, Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Norma, Act 1: Casta Diva",-,86,1,,,,
87,-,Alexandrov Ensemble,Kalinka,-,56,1,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,36,2,,,,
89,down,Ólafur Arnalds,saman (berlin) [live],7,4,11,,,,
90,-,"International Chamber Soloists, Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Il barbiere di Siviglia, Act 1: Una voce poco fa",-,90,1,,,,
91,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 357 Saavu Jeesus, suuri armontuoja",-,91,1,,,,
92,down,Alexis Ffrench,Wishing,35,17,2,,,,
93,down,Alexis Ffrench,Story of You,37,11,10,,,,
94,down,Sophie Hutchings,Two Flames,59,9,2,,,,
95,-,Benny Andersson,Happy New Year,-,25,3,,,,
96,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": II. Largo",-,96,1,,,,
97,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 910 Kiitän Herran antamista,-,97,1,,,,
98,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ines di Castro: ""Cari giorni"" (Romanza der Ines)",-,98,1,,,,
99,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),33,33,5,,,,
100,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ah, Ritorna",-,100,1,,,,
