Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,10,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,11,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),6,1,49,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),5,1,168,1,2021-04-11,1,2021-04-11
5,down,Chris Stapleton,Higher,4,1,35,,,,
6,up,Luke Combs,Gettin' Old,8,1,68,,,,
7,down,Zach Bryan,Zach Bryan,3,1,42,,,,
8,down,Morgan Wallen,One Thing At A Time,7,1,71,,,,
9,up,Kacey Musgraves,Deeper Well,10,1,13,,,,
10,up,Willie Nelson,The Border,46,10,2,,,,
11,up,Luke Combs,This One’s for You Too (Deluxe Edition),13,2,240,90,2019-10-06,35,2019-10-20
12,down,Chris Stapleton,Traveller,11,1,240,100,2019-10-13,77,2020-02-23
13,up,Kameron Marlowe,Keepin' the Lights On,39,13,3,,,,
14,down,Zach Bryan,American Heartbreak,12,1,111,,,,
15,up,Taylor Swift,Taylor Swift (Deluxe Edition),19,4,240,,,,
16,down,Kacey Musgraves,Golden Hour,9,2,240,,,,
17,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),25,1,76,,,,
18,up,Richard Thompson,Ship To Shore,47,18,2,,,,
19,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),20,1,199,78,2020-09-27,9,2020-11-01
20,down,Chris Stapleton,Starting Over,16,1,190,75,2020-11-01,14,2020-11-22
21,up,Zach Bryan,Boys Of Faith - EP,21,1,38,,,,
22,down,Taylor Swift,Red (Deluxe Version),15,1,238,,,,
23,down,Morgan Wallen,Dangerous: The Double Album,14,1,179,39,2020-11-22,1,2021-01-31
24,up,Anne Wilson,REBEL,28,12,10,,,,
25,up,Luke Combs,Growin' Up,41,1,104,,,,
26,up,Casey Barnes,Mayday,36,26,2,,,,
27,down,Kaylee Bell,Nights Like This,17,2,19,,,,
28,down,The Red Clay Strays,Moment of Truth,18,13,25,,,,
29,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,43,17,10,,,,
30,down,Shania Twain,Come On Over (Special Edition),29,6,81,,,,
31,down,Lainey Wilson,Bell Bottom Country,27,4,82,,,,
32,down,Taylor Swift,Fearless (Platinum Edition),22,8,157,74,2021-02-14,74,2021-02-14
33,down,Dasha,What Happens Now?,24,13,10,,,,
34,down,Carly Pearce,hummingbird,31,31,3,,,,
35,-,Dixie Chicks,Fly,-,31,31,,,,
36,up,Dixie Chicks,Home,55,10,203,,,,
37,-,Cole Swindell,You Should Be Here,-,24,8,,,,
38,down,Taylor Swift,Speak Now (Extended Version),26,1,125,,,,
39,up,Cody Johnson,Leather,42,7,32,,,,
40,down,Morgan Wallen,If I Know Me,30,6,240,83,2020-01-05,32,2020-08-23
41,-,Lucero,Tennessee,-,41,1,,,,
42,-,Gareth,Covers (From Across The Pond) - EP,-,42,1,,,,
43,up,Various Artists,Twisters: The Album,53,43,2,,,,
44,up,Max McNown,Wandering,63,44,5,,,,
45,up,Johnny Cash,The Essential Johnny Cash,48,8,223,,,,
46,-,Gabby Barrett,Chapter & Verse,-,20,10,,,,
47,up,Riley Green,Way Out Here,56,16,8,,,,
48,up,Uncle Kracker,Midnight Special,81,48,3,,,,
49,down,Chris Stapleton,"From A Room, Volume 2",40,11,202,,,,
50,down,Maoli,Mmo2,33,7,21,,,,
51,down,Jelly Roll,Whitsitt Chapel,23,5,56,,,,
52,up,John Denver,John Denver's Greatest Hits,89,32,12,,,,
53,-,Laci Kaye Booth,The Loneliest Girl In The World,-,42,3,,,,
54,-,Matt Stell,Born Lonely,-,54,1,,,,
55,down,Kameron Marlowe,Kameron Marlowe - EP,54,46,9,,,,
56,up,Jamie McDell,Jamie Mcdell,67,24,13,,,,
57,down,Zach Bryan,Summertime Blues - EP,35,4,99,,,,
58,-,Cody Johnson,Ain't Nothin' to It,-,21,47,,,,
59,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,32,32,5,,,,
60,-,Kacey Musgraves,star-crossed,-,1,90,,,,
61,-,Dixie Chicks,Wide Open Spaces,-,29,79,,,,
62,down,Tyler Hubbard,Strong,61,34,11,,,,
63,-,Aaron Lewis,Sinner,-,21,29,,,,
64,-,Jim Reeves,Jim Reeves: Greatest Hits,-,13,125,,,,
65,-,Demi Lee Moore,Country,-,16,49,,,,
66,-,Koe Wetzel,Harold Saul High,-,49,3,,,,
67,-,Kenny Rogers,Love Songs,-,37,4,85,2020-03-29,85,2020-03-29
68,-,Orville Peck,Stampede: Vol. 1,-,68,1,,,,
69,-,Darius Rucker,When Was the Last Time,-,48,8,,,,
70,-,Maren Morris,Hero (Deluxe Edition),-,20,55,,,,
71,-,Cody Johnson,Human: The Double Album,-,5,95,,,,
72,-,Chris Stapleton,"From A Room, Volume 1",-,15,207,,,,
73,up,The Dead South,Chains & Stakes,93,8,18,,,,
74,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),62,14,12,,,,
75,-,Nate Smith,NATE SMITH (DELUXE),-,7,35,,,,
76,down,Tyler Childers,Purgatory,34,14,126,,,,
77,-,Charley Pride,Charley Pride - 40 Years of Pride,-,13,63,,,,
78,-,Chris Housman,Blueneck,-,78,1,,,,
79,-,Matt Joe Gow & Kerryn Fields,I Remember You,-,69,2,,,,
80,-,Cody Johnson,Cowboy Like Me (Bonus Track Version),-,36,8,,,,
81,-,Patsy Cline,Patsy Cline's Greatest Hits,-,34,34,,,,
82,-,Dixie Chicks,Taking the Long Way,-,16,88,,,,
83,-,Koe Wetzel,9 Lives,-,53,2,,,,
84,-,Ole 60,Three Twenty Four - EP,-,31,5,,,,
85,-,Megan Moroney,Am I Okay?,-,47,3,,,,
86,down,Ashley Monroe,Like a Rose,38,22,14,,,,
87,-,Lionel Richie,Tuskegee (Deluxe Version),-,33,30,,,,
88,down,HARDY,the mockingbird & THE CROW,44,1,80,,,,
89,-,Jenna Paulette,The Girl I Was (Red Dirt Deluxe),-,89,1,,,,
90,-,ケニー・ヴォーン,V,-,90,1,,,,
91,-,Pee Saderd,พี สะเดิด ชุดที่ 4 จิ๊กโก๋นำเข้า,-,29,2,,,,
92,-,Dylan Gossett,No Better Time - EP,-,15,25,,,,
93,-,Dixie Chicks,Gaslighter,-,1,182,62,2020-07-19,20,2020-07-26
94,-,ERNEST,"NASHVILLE, TENNESSEE",-,17,10,,,,
95,-,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,-,26,32,,,,
96,up,Orville Peck,Bronco,96,1,94,,,,
97,down,Garth Brooks,Live in Germany 1995 (Live),91,63,5,,,,
98,down,Travis Denning,Roads That Go Nowhere,37,37,3,,,,
99,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,5,30,,,,
100,down,Johnny Cash,American IV: The Man Comes Around,59,10,218,,,,
