Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,3,2,9,,,,
3,up,Zach Bryan,Zach Bryan,6,1,41,,,,
4,down,Chris Stapleton,Higher,2,1,34,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),5,1,167,1,2021-04-11,1,2021-04-11
6,down,Taylor Swift,Speak Now (Taylor's Version),4,1,48,,,,
7,up,Morgan Wallen,One Thing At A Time,8,1,70,,,,
8,down,Luke Combs,Gettin' Old,7,1,67,,,,
9,up,Kacey Musgraves,Golden Hour,11,2,239,,,,
10,up,Kacey Musgraves,Deeper Well,10,1,12,,,,
11,up,Chris Stapleton,Traveller,12,1,239,100,2019-10-13,77,2020-02-23
12,up,Zach Bryan,American Heartbreak,16,1,110,,,,
13,down,Luke Combs,This One’s for You Too (Deluxe Edition),9,2,239,90,2019-10-06,35,2019-10-20
14,up,Morgan Wallen,Dangerous: The Double Album,14,1,178,39,2020-11-22,1,2021-01-31
15,up,Taylor Swift,Red (Deluxe Version),20,1,237,,,,
16,down,Chris Stapleton,Starting Over,15,1,189,75,2020-11-01,14,2020-11-22
17,up,Kaylee Bell,Nights Like This,19,2,18,,,,
18,down,The Red Clay Strays,Moment of Truth,13,13,24,,,,
19,down,Taylor Swift,Taylor Swift (Deluxe Edition),18,4,239,,,,
20,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),21,1,198,78,2020-09-27,9,2020-11-01
21,down,Zach Bryan,Boys Of Faith - EP,17,1,37,,,,
22,up,Taylor Swift,Fearless (Platinum Edition),35,8,156,74,2021-02-14,74,2021-02-14
23,up,Jelly Roll,Whitsitt Chapel,43,5,55,,,,
24,down,Dasha,What Happens Now?,22,13,9,,,,
25,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),25,1,75,,,,
26,up,Taylor Swift,Speak Now (Extended Version),28,1,124,,,,
27,up,Lainey Wilson,Bell Bottom Country,27,4,81,,,,
28,down,Anne Wilson,REBEL,26,12,9,,,,
29,up,Shania Twain,Come On Over (Special Edition),30,6,80,,,,
30,up,Morgan Wallen,If I Know Me,31,6,239,83,2020-01-05,32,2020-08-23
31,up,Carly Pearce,hummingbird,76,31,2,,,,
32,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,51,32,4,,,,
33,down,Maoli,Mmo2,24,7,20,,,,
34,up,Tyler Childers,Purgatory,71,14,125,,,,
35,up,Zach Bryan,Summertime Blues - EP,47,4,98,,,,
36,-,Casey Barnes,Mayday,-,36,1,,,,
37,up,Travis Denning,Roads That Go Nowhere,89,37,2,,,,
38,up,Ashley Monroe,Like a Rose,64,22,13,,,,
39,-,Kameron Marlowe,Keepin' the Lights On,-,39,2,,,,
40,up,Chris Stapleton,"From A Room, Volume 2",54,11,201,,,,
41,down,Luke Combs,Growin' Up,23,1,103,,,,
42,down,Cody Johnson,Leather,29,7,31,,,,
43,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,97,17,9,,,,
44,up,HARDY,the mockingbird & THE CROW,45,1,79,,,,
45,down,Dylan Scott,Livin' My Best Life (Still),40,18,10,,,,
46,-,Willie Nelson,The Border,-,46,1,,,,
47,-,Richard Thompson,Ship To Shore,-,47,1,,,,
48,down,Johnny Cash,The Essential Johnny Cash,39,8,222,,,,
49,-,Bailey Zimmerman,Religiously. The Album.,-,5,53,,,,
50,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",73,50,5,,,,
51,-,Craig Morgan,"God, Family, Country (Deluxe Edition)",-,51,1,,,,
52,-,The Castellows,A Little Goes A Long Way,-,37,8,,,,
53,-,Various Artists,Twisters: The Album,-,53,1,,,,
54,down,Kameron Marlowe,Kameron Marlowe - EP,46,46,8,,,,
55,-,Dixie Chicks,Home,-,10,202,,,,
56,up,Riley Green,Way Out Here,65,16,7,,,,
57,down,HARDY,A ROCK,33,10,70,51,2020-09-06,28,2020-09-13
58,up,The Advocators,Songs from an Endless Night,63,58,2,,,,
59,down,Johnny Cash,American IV: The Man Comes Around,48,10,217,,,,
60,-,Struggle Jennings,El Camino,-,60,1,,,,
61,down,Tyler Hubbard,Strong,44,34,10,,,,
62,-,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),-,14,11,,,,
63,-,Max McNown,Wandering,-,63,4,,,,
64,-,Blake Shelton,Fully Loaded: God's Country,-,5,93,58,2019-12-15,28,2019-12-22
65,-,Darius Rucker,"Charleston, SC 1966 (Deluxe Version)",-,36,16,,,,
66,-,Tracy Lawrence,The Very Best of Tracy Lawrence (Remastered),-,66,1,,,,
67,-,Jamie McDell,Jamie Mcdell,-,24,12,,,,
68,down,Raechel Whitchurch,What A Time To Be Alive,56,56,2,,,,
69,-,Randy Travis,Storms of Life (35th Anniversary Deluxe Edition),-,69,1,,,,
70,-,Megan Moroney,Lucky,-,7,59,,,,
71,-,Larry Fleet,Earned It,-,23,8,,,,
72,-,Nate Smith,Through the Smoke,-,15,6,,,,
73,down,Tony Carey,Lucky Us (Deluxe Edition),52,52,2,,,,
74,-,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),-,42,8,,,,
75,-,Brian Kelley,Tennessee Truth,-,75,1,,,,
76,-,Cody Jinks,Change the Game,-,35,4,,,,
77,-,Marisa Anderson,Into the Light,-,77,1,,,,
78,up,Tyler Hubbard,Tyler Hubbard,94,29,18,,,,
79,-,Keith Whitley,Sad Songs & Waltzes,-,79,1,,,,
80,-,Lee Kernaghan,Live at the Deni Ute Muster,-,25,2,,,,
81,-,Uncle Kracker,Midnight Special,-,72,2,,,,
82,-,Townes Van Zandt,Our Mother the Mountain,-,61,4,,,,
83,-,Alli Walker,Growing Up,-,53,3,,,,
84,-,Tennessee Ernie Ford,Sixteen Tons,-,84,1,,,,
85,down,Colter Wall,Imaginary Appalachia,49,20,51,,,,
86,-,Lost Dog Street Band,Survived,-,86,2,,,,
87,-,Jason Isbell,Southeastern,-,32,42,,,,
88,down,Charley Crockett,$10 Cowboy,57,14,6,,,,
89,-,John Denver,John Denver's Greatest Hits,-,32,11,,,,
90,down,Wyatt Flores,Life Lessons,41,33,5,,,,
91,-,Garth Brooks,Live in Germany 1995 (Live),-,63,4,,,,
92,-,Florida Georgia Line,Greatest Hits,-,92,1,,,,
93,down,The Dead South,Chains & Stakes,36,8,17,,,,
94,-,Dennis Marsh,Backyard Party,-,16,101,,,,
95,-,Luke Bryan,Crash My Party (Deluxe),-,16,24,,,,
96,-,Orville Peck,Bronco,-,1,93,,,,
97,-,Mitchell Tenpenny,Telling All My Secrets,-,16,25,,,,
98,-,The Harmonic Resonators,Waiata Ngahau,-,17,70,,,,
99,-,Lady Antebellum,Need You Now,-,19,42,,,,
100,-,Little Big Town,The Road to Here,-,85,4,,,,
