Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,7,,,,
3,up,Chris Stapleton,Higher,3,1,32,,,,
4,up,Zach Bryan,Zach Bryan,5,1,39,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),6,1,165,1,2021-04-11,1,2021-04-11
6,down,Taylor Swift,Speak Now (Taylor's Version),4,1,46,,,,
7,up,Luke Combs,Gettin' Old,8,1,65,,,,
8,up,Kacey Musgraves,Deeper Well,9,1,10,,,,
9,down,Morgan Wallen,One Thing At A Time,7,1,68,,,,
10,up,Luke Combs,This One’s for You Too (Deluxe Edition),11,2,237,90,2019-10-06,35,2019-10-20
11,up,Chris Stapleton,Traveller,12,1,237,100,2019-10-13,77,2020-02-23
12,up,Zach Bryan,American Heartbreak,17,1,108,,,,
13,up,Kaylee Bell,Nights Like This,14,2,16,,,,
14,down,The Red Clay Strays,Moment of Truth,13,13,22,,,,
15,up,Zach Bryan,Boys Of Faith - EP,21,1,35,,,,
16,down,Morgan Wallen,Dangerous: The Double Album,10,1,176,39,2020-11-22,1,2021-01-31
17,up,Taylor Swift,Red (Deluxe Version),18,1,235,,,,
18,up,Kacey Musgraves,Golden Hour,19,2,237,,,,
19,down,Chris Stapleton,Starting Over,16,1,187,75,2020-11-01,14,2020-11-22
20,down,Taylor Swift,Taylor Swift (Deluxe Edition),15,4,237,,,,
21,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),20,1,196,78,2020-09-27,9,2020-11-01
22,up,Maoli,Mmo2,24,7,18,,,,
23,up,Luke Combs,Growin' Up,33,1,101,,,,
24,up,Dasha,What Happens Now?,28,13,7,,,,
25,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),32,1,73,,,,
26,down,Taylor Swift,Fearless (Platinum Edition),25,8,154,74,2021-02-14,74,2021-02-14
27,up,Shania Twain,Come On Over (Special Edition),27,6,78,,,,
28,-,The Doobie Brothers,Southbound,-,16,38,,,,
29,down,Morgan Wallen,If I Know Me,26,6,237,83,2020-01-05,32,2020-08-23
30,up,Troy Cassar-Daley,Between the Fires,48,30,2,,,,
31,down,Jelly Roll,Whitsitt Chapel,30,5,53,,,,
32,up,The Dead South,Chains & Stakes,42,8,15,,,,
33,up,Lainey Wilson,Bell Bottom Country,34,4,79,,,,
34,up,Chris Stapleton,"From A Room, Volume 2",39,11,199,,,,
35,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,46,35,2,,,,
36,up,Johnny Cash,American IV: The Man Comes Around,37,10,215,,,,
37,up,Scotty McCreery,Rise & Fall,50,37,3,,,,
38,up,Colter Wall,Imaginary Appalachia,45,20,49,,,,
39,up,Dylan Scott,Livin' My Best Life (Still),55,18,8,,,,
40,down,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,35,26,30,,,,
41,up,Taylor Swift,Speak Now (Extended Version),41,1,122,,,,
42,down,Anne Wilson,REBEL,29,12,7,,,,
43,-,Charley Pride,Songs of Love,-,14,14,,,,
44,up,HARDY,A ROCK,51,10,68,51,2020-09-06,28,2020-09-13
45,up,Colter Wall,Little Songs,90,6,42,,,,
46,up,HARDY,the mockingbird & THE CROW,78,1,77,,,,
47,up,Tyler Hubbard,Strong,95,34,8,,,,
48,down,ERNEST,"NASHVILLE, TENNESSEE",44,17,8,,,,
49,-,Tyler Hubbard,Tyler Hubbard,-,29,16,,,,
50,up,Dixie Chicks,Gaslighter,67,1,180,62,2020-07-19,20,2020-07-26
51,-,Mitchell Tenpenny,This Is the Heavy,-,9,50,,,,
52,down,Zach Bryan,Summertime Blues - EP,23,4,96,,,,
53,-,Shane Smith & the Saints,Coast,-,34,8,,,,
54,down,Chris Stapleton,"From A Room, Volume 1",31,15,205,,,,
55,up,Cody Johnson,Ain't Nothin' to It,91,21,46,,,,
56,up,Jason Isbell,Southeastern,87,32,41,,,,
57,down,Charley Crockett,$10 Cowboy,22,14,4,,,,
58,-,Highwaymen,The Very Best of the Highwaymen,-,22,13,,,,
59,down,Cody Johnson,Human: The Double Album,40,5,93,,,,
60,-,Kenny Chesney,Born,-,26,5,,,,
61,-,Webb Pierce,There Stands The Glass: The Sun Records Sessions,-,61,1,,,,
62,-,Laci Kaye Booth,The Loneliest Girl In The World,-,62,1,,,,
63,-,Garth Brooks,Live in Germany 1995 (Live),-,63,3,,,,
64,-,Johnny Cash,The Best of Johnny Cash,-,19,73,,,,
65,-,Tim McGraw,Here on Earth (Ultimate Edition / Video Deluxe),-,9,9,,,,
66,-,Dixie Chicks,DCX MMXVI Live,-,46,18,,,,
67,-,Dave & Sugar,Anthology,-,67,1,,,,
68,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,22,16,,,,
69,-,Matt Joe Gow & Kerryn Fields,I Remember You,-,69,1,,,,
70,-,Dylan Gossett,No Better Time - EP,-,15,24,,,,
71,down,Marty Robbins,Gunfighter Ballads and Trail Songs,64,29,66,,,,
72,-,Tanner Adell,BUCKLE BUNNY,-,44,8,,,,
73,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,85,17,7,,,,
74,-,Morgan Wade,Reckless (Deluxe Edition),-,10,37,,,,
75,-,Wheeler Walker Jr.,Ww III,-,31,3,,,,
76,-,Dan + Shay,Good Things,-,1,66,,,,
77,-,Sam Hunt,SOUTHSIDE,-,1,139,61,2020-04-05,20,2020-04-12
78,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),79,14,10,,,,
79,-,Jim Reeves,Jim Reeves: Greatest Hits,-,13,124,,,,
80,-,Kelan Browne,Your Man,-,80,1,,,,
81,-,Maren Morris,Hero (Deluxe Edition),-,20,54,,,,
82,-,Morgan Evans,Live At The Sydney Opera House,-,31,4,,,,
83,-,James Johnston,RAISED LIKE THAT,-,6,29,,,,
84,-,Dolly Parton,Pure & Simple,-,29,36,,,,
85,-,Conway Twitty,25 Number Ones,-,56,6,,,,
86,-,Dolly Parton,Run Rose Run,-,2,14,,,,
87,-,Charley Crockett,The Man from Waco,-,21,14,,,,
88,down,Johnny Cash,The Essential Johnny Cash,59,8,220,,,,
89,-,Morgan Wade,Psychopath,-,30,4,,,,
90,down,Jayne Denham,Moonshine,49,49,3,,,,
91,-,Dan + Shay,Dan + Shay,-,7,147,92,2019-11-17,45,2020-02-02
92,-,Larry Fleet,Earned It,-,23,7,,,,
93,-,Maddie & Tae,The Way It Feels,-,8,42,61,2020-04-12,61,2020-04-12
94,-,Tenille Townes,The Lemonade Stand,-,8,25,,,,
95,down,Megan Moroney,Am I Okay?,47,47,2,,,,
96,-,Luke Grimes,Luke Grimes,-,11,10,,,,
97,down,Lily Rose,Runnin’ Outta Time - EP,84,84,2,,,,
98,-,Faith Hill,Breathe,-,59,16,,,,
99,-,Warren Zeiders,717 Tapes the Album,-,35,21,,,,
100,-,Dylan Gossett,Songs in the Gravel - EP,-,13,7,,,,
