Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Chris Stapleton,Higher,3,1,33,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,8,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),6,1,47,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),5,1,166,1,2021-04-11,1,2021-04-11
6,down,Zach Bryan,Zach Bryan,4,1,40,,,,
7,up,Luke Combs,Gettin' Old,7,1,66,,,,
8,up,Morgan Wallen,One Thing At A Time,9,1,69,,,,
9,up,Luke Combs,This One’s for You Too (Deluxe Edition),10,2,238,90,2019-10-06,35,2019-10-20
10,down,Kacey Musgraves,Deeper Well,8,1,11,,,,
11,up,Kacey Musgraves,Golden Hour,18,2,238,,,,
12,down,Chris Stapleton,Traveller,11,1,238,100,2019-10-13,77,2020-02-23
13,up,The Red Clay Strays,Moment of Truth,14,13,23,,,,
14,up,Morgan Wallen,Dangerous: The Double Album,16,1,177,39,2020-11-22,1,2021-01-31
15,up,Chris Stapleton,Starting Over,19,1,188,75,2020-11-01,14,2020-11-22
16,down,Zach Bryan,American Heartbreak,12,1,109,,,,
17,down,Zach Bryan,Boys Of Faith - EP,15,1,36,,,,
18,up,Taylor Swift,Taylor Swift (Deluxe Edition),20,4,238,,,,
19,down,Kaylee Bell,Nights Like This,13,2,17,,,,
20,down,Taylor Swift,Red (Deluxe Version),17,1,236,,,,
21,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),21,1,197,78,2020-09-27,9,2020-11-01
22,up,Dasha,What Happens Now?,24,13,8,,,,
23,up,Luke Combs,Growin' Up,23,1,102,,,,
24,down,Maoli,Mmo2,22,7,19,,,,
25,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),25,1,74,,,,
26,up,Anne Wilson,REBEL,42,12,8,,,,
27,up,Lainey Wilson,Bell Bottom Country,33,4,80,,,,
28,up,Taylor Swift,Speak Now (Extended Version),41,1,123,,,,
29,-,Cody Johnson,Leather,-,7,30,,,,
30,down,Shania Twain,Come On Over (Special Edition),27,6,79,,,,
31,down,Morgan Wallen,If I Know Me,29,6,238,83,2020-01-05,32,2020-08-23
32,up,Cody Johnson,Human: The Double Album,59,5,94,,,,
33,up,HARDY,A ROCK,44,10,69,51,2020-09-06,28,2020-09-13
34,up,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,40,26,31,,,,
35,down,Taylor Swift,Fearless (Platinum Edition),26,8,155,74,2021-02-14,74,2021-02-14
36,down,The Dead South,Chains & Stakes,32,8,16,,,,
37,down,The Doobie Brothers,Southbound,28,16,39,,,,
38,up,ERNEST,"NASHVILLE, TENNESSEE",48,17,9,,,,
39,up,Johnny Cash,The Essential Johnny Cash,88,8,221,,,,
40,down,Dylan Scott,Livin' My Best Life (Still),39,18,9,,,,
41,-,Wyatt Flores,Life Lessons,-,33,4,,,,
42,up,Laci Kaye Booth,The Loneliest Girl In The World,62,42,2,,,,
43,down,Jelly Roll,Whitsitt Chapel,31,5,54,,,,
44,up,Tyler Hubbard,Strong,47,34,9,,,,
45,up,HARDY,the mockingbird & THE CROW,46,1,78,,,,
46,-,Kameron Marlowe,Kameron Marlowe - EP,-,46,7,,,,
47,up,Zach Bryan,Summertime Blues - EP,52,4,97,,,,
48,down,Johnny Cash,American IV: The Man Comes Around,36,10,216,,,,
49,down,Colter Wall,Imaginary Appalachia,38,20,50,,,,
50,-,Reina del Cid,Morse Code,-,50,2,,,,
51,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,35,35,3,,,,
52,-,Tony Carey,Lucky Us (Deluxe Edition),-,52,1,,,,
53,-,Koe Wetzel,9 Lives,-,53,1,,,,
54,down,Chris Stapleton,"From A Room, Volume 2",34,11,200,,,,
55,-,Colter Wall,Colter Wall,-,13,53,,,,
56,-,Raechel Whitchurch,What A Time To Be Alive,-,56,1,,,,
57,up,Charley Crockett,$10 Cowboy,57,14,5,,,,
58,-,Dixie Chicks,Wide Open Spaces,-,29,78,,,,
59,-,Whiskey Myers,Mud,-,14,49,,,,
60,up,Morgan Wade,Reckless (Deluxe Edition),74,10,38,,,,
61,down,Dixie Chicks,Gaslighter,50,1,181,62,2020-07-19,20,2020-07-26
62,-,Kevin Costner & Modern West,Tales from Yellowstone,-,24,35,,,,
63,-,The Advocators,Songs from an Endless Night,-,63,1,,,,
64,-,Ashley Monroe,Like a Rose,-,22,12,,,,
65,-,Riley Green,Way Out Here,-,16,6,,,,
66,down,Troy Cassar-Daley,Between the Fires,30,30,3,,,,
67,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,28,5,,,,
68,-,John Leventhal,Rumble Strip,-,68,1,,,,
69,-,Sam Barber,Live EP 001,-,69,1,,,,
70,-,Tyler Childers,Rustin' In The Rain,-,10,20,,,,
71,-,Tyler Childers,Purgatory,-,14,124,,,,
72,-,Dolly Parton,The Grass Is Blue,-,60,6,,,,
73,-,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",-,59,4,,,,
74,-,Turnpike Troubadours,Goodbye Normal Street,-,39,8,,,,
75,-,Blake Shelton,Loaded: The Best of Blake Shelton,-,32,32,,,,
76,-,Carly Pearce,hummingbird,-,76,1,,,,
77,-,George Strait,Ocean Front Property,-,77,1,,,,
78,-,Wyatt Flores,Half Life,-,56,3,,,,
79,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,24,30,,,,
80,down,Marty Robbins,Gunfighter Ballads and Trail Songs,71,29,67,,,,
81,-,The Mavericks,Moon & Stars,-,81,1,,,,
82,-,Willie Nelson,Legend - The Best of Willie Nelson,-,11,115,,,,
83,down,Chris Stapleton,"From A Room, Volume 1",54,15,206,,,,
84,-,John Denver,The Essential John Denver,-,18,89,,,,
85,up,Luke Grimes,Luke Grimes,96,11,11,,,,
86,down,Johnny Cash,The Best of Johnny Cash,64,19,74,,,,
87,-,Dixie Chicks,Taking the Long Way,-,16,87,,,,
88,-,Alison Krauss,Windy City (Deluxe),-,60,2,,,,
89,-,Travis Denning,Roads That Go Nowhere,-,89,1,,,,
90,-,Randall King,Into The Neon,-,50,5,,,,
91,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,38,4,,,,
92,-,Warren Zeiders,Acoustic Covers (Deluxe),-,13,23,,,,
93,-,The Eastern,Hope and Wire,-,93,4,,,,
94,down,Tyler Hubbard,Tyler Hubbard,49,29,17,,,,
95,-,Elle King,Come Get Your Wife,-,4,40,,,,
96,-,Freddy Fender,The Freddy Fender Collection,-,24,8,,,,
97,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,73,17,8,,,,
98,-,Sam Hunt,Montevallo,-,11,120,,,,
99,-,Lionel Richie,Tuskegee (Deluxe Version),-,33,29,,,,
100,-,Pokey LaFarge,Rhumba Country,-,89,2,,,,
