Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,6,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,13,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,1,12,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,51,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),3,1,170,1,2021-04-11,1,2021-04-11
6,up,Zach Bryan,Zach Bryan,7,1,44,,,,
7,up,Chris Stapleton,Higher,8,1,37,,,,
8,up,Luke Combs,This One’s for You Too (Deluxe Edition),11,2,242,90,2019-10-06,35,2019-10-20
9,down,Luke Combs,Gettin' Old,5,1,70,,,,
10,up,Morgan Wallen,One Thing At A Time,10,1,73,,,,
11,up,Kacey Musgraves,Deeper Well,16,1,15,,,,
12,up,Chris Stapleton,Traveller,12,1,242,100,2019-10-13,77,2020-02-23
13,up,Zach Bryan,American Heartbreak,20,1,113,,,,
14,up,Luke Bryan,Mind Of A Country Boy,44,14,2,,,,
15,down,Taylor Swift,Taylor Swift (Deluxe Edition),14,4,242,,,,
16,up,Morgan Wallen,Dangerous: The Double Album,18,1,181,39,2020-11-22,1,2021-01-31
17,down,Carly Pearce,hummingbird,9,9,5,,,,
18,up,Zach Bryan,Boys Of Faith - EP,27,1,40,,,,
19,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),25,1,201,78,2020-09-27,9,2020-11-01
20,down,Chris Stapleton,Starting Over,13,1,192,75,2020-11-01,14,2020-11-22
21,up,Luke Combs,Growin' Up,38,1,106,,,,
22,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),22,1,78,,,,
23,up,Kacey Musgraves,Golden Hour,26,2,242,,,,
24,up,Kaylee Bell,Nights Like This,35,2,21,,,,
25,-,Bap Kennedy,Reckless Heart,-,25,1,,,,
26,up,Orville Peck,Stampede,39,26,2,,,,
27,up,Shania Twain,Come On Over (Special Edition),36,6,83,,,,
28,up,Jelly Roll,Whitsitt Chapel,33,5,58,,,,
29,up,Lainey Wilson,Bell Bottom Country,43,4,84,,,,
30,down,Taylor Swift,Red (Deluxe Version),21,1,240,,,,
31,down,The Red Clay Strays,Moment of Truth,19,13,27,,,,
32,-,Ella Langley,hungover,-,32,1,,,,
33,up,Maoli,Mmo2,42,7,23,,,,
34,down,Morgan Wallen,If I Know Me,15,6,242,83,2020-01-05,32,2020-08-23
35,down,Taylor Swift,Fearless (Platinum Edition),28,8,159,74,2021-02-14,74,2021-02-14
36,up,Dixie Chicks,Home,41,10,205,,,,
37,down,Dasha,What Happens Now?,29,13,12,,,,
38,up,Johnny Cash,American IV: The Man Comes Around,64,10,220,,,,
39,-,Dylan Gossett,Songs in the Gravel - EP,-,13,8,,,,
40,up,Koe Wetzel,9 Lives,61,40,4,,,,
41,up,Cody Johnson,Leather,68,7,34,,,,
42,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,42,1,,,,
43,down,Anne Wilson,REBEL,17,12,12,,,,
44,down,Taylor Swift,Speak Now (Bonus Track Version),31,31,2,,,,
45,-,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",-,3,25,69,2020-04-05,69,2020-04-05
46,up,The Doobie Brothers,Southbound,46,16,41,,,,
47,-,Zach Bryan,Summertime Blues - EP,-,4,100,,,,
48,down,Johnny Cash,The Essential Johnny Cash,45,8,225,,,,
49,-,Charley Pride,Songs of Love,-,14,15,,,,
50,down,Cody Johnson,Human: The Double Album,23,5,97,,,,
51,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,24,17,12,,,,
52,down,Willie Nelson,The Border,32,10,4,,,,
53,up,Tyler Childers,Purgatory,58,14,128,,,,
54,up,Chris Stapleton,"From A Room, Volume 1",57,15,209,,,,
55,-,Jimmy Carter and Dallas County Green,Summer Brings the Sunshine,-,55,1,,,,
56,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,19,51,,,,
57,up,The Dead South,Chains & Stakes,62,8,20,,,,
58,-,Dixie Chicks,Fly,-,31,32,,,,
59,down,Chris Stapleton,"From A Room, Volume 2",37,11,204,,,,
60,-,Faith Hill,The Hits,-,31,19,,,,
61,-,Deana Carter,Everything's Gonna Be Alright,-,61,1,,,,
62,-,Bobbie Gentry,The Girl From Chickasaw County - The Complete Capitol Masters,-,62,1,,,,
63,-,John Denver,The Essential John Denver,-,18,90,,,,
64,down,Zac Brown Band,The Foundation,55,17,77,,,,
65,up,ERNEST,"NASHVILLE, TENNESSEE",90,17,12,,,,
66,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,32,6,,,,
67,-,Walker Hayes,Country Stuff The Album,-,3,79,,,,
68,-,Dylan Scott,Livin' My Best Life (Still),-,18,11,,,,
69,-,Struggle Jennings,El Camino,-,60,2,,,,
70,-,Laci Kaye Booth,The Loneliest Girl In The World,-,42,4,,,,
71,-,Carl Smith & Faron Young,Deep Water,-,71,1,,,,
72,down,Oliver Wood,Fat Cat Silhouette,48,48,2,,,,
73,-,Eric Church,Chief,-,54,24,,,,
74,-,Willie Nelson,Legend - The Best of Willie Nelson,-,11,116,,,,
75,down,Kameron Marlowe,Keepin' the Lights On,30,13,5,,,,
76,-,Shelby Darrall,Melt - EP,-,76,1,,,,
77,-,Highwaymen,The Very Best of the Highwaymen,-,22,14,,,,
78,-,Blake Shelton,BRINGING BACK THE SUNSHINE,-,22,13,,,,
79,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,33,8,,,,
80,down,Whiskey Myers,Mud,59,14,51,,,,
81,up,Dixie Chicks,Taking the Long Way,93,16,90,,,,
82,down,Various Artists,Twisters: The Album,75,43,4,,,,
83,down,Townes Van Zandt,Townes Van Zandt,78,23,33,,,,
84,-,Cody Jinks,Change the Game,-,35,5,,,,
85,-,Carrie Underwood,Blown Away,-,46,22,,,,
86,-,Emma Donovan,Til My Song Is Done,-,24,3,,,,
87,-,Boe Edens & the Dixie Driver Band,It Is What It Is...,-,51,4,,,,
88,-,Dennis Marsh,Country Songbook,-,21,27,,,,
89,up,Dixie Chicks,Wide Open Spaces,98,29,81,,,,
90,down,John Denver,John Denver's Greatest Hits,67,32,14,,,,
91,-,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",-,45,3,,,,
92,-,Darius Rucker,When Was the Last Time,-,48,9,,,,
93,-,Shania Twain,The Woman In Me,-,26,39,,,,
94,-,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,-,26,33,,,,
95,-,Gabby Barrett,Goldmine,-,9,95,,,,
96,down,Gabby Barrett,Chapter & Verse,50,20,12,,,,
97,-,Riley Green,If It Wasn't for Trucks - EP,-,37,5,97,2020-09-13,41,2020-09-20
98,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,28,6,,,,
99,-,Ole 60,Three Twenty Four - EP,-,31,6,,,,
100,-,Tyler Hubbard,Tyler Hubbard,-,29,19,,,,
