Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,3,2,6,,,,
3,down,Chris Stapleton,Higher,2,1,31,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,45,,,,
5,up,Zach Bryan,Zach Bryan,5,1,38,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),6,1,164,1,2021-04-11,1,2021-04-11
7,up,Morgan Wallen,One Thing At A Time,8,1,67,,,,
8,down,Luke Combs,Gettin' Old,7,1,64,,,,
9,up,Kacey Musgraves,Deeper Well,9,1,9,,,,
10,up,Morgan Wallen,Dangerous: The Double Album,12,1,175,39,2020-11-22,1,2021-01-31
11,up,Luke Combs,This One’s for You Too (Deluxe Edition),11,2,236,90,2019-10-06,35,2019-10-20
12,down,Chris Stapleton,Traveller,10,1,236,100,2019-10-13,77,2020-02-23
13,up,The Red Clay Strays,Moment of Truth,47,13,21,,,,
14,up,Kaylee Bell,Nights Like This,17,2,15,,,,
15,up,Taylor Swift,Taylor Swift (Deluxe Edition),18,4,236,,,,
16,down,Chris Stapleton,Starting Over,15,1,186,75,2020-11-01,14,2020-11-22
17,down,Zach Bryan,American Heartbreak,13,1,107,,,,
18,down,Taylor Swift,Red (Deluxe Version),16,1,234,,,,
19,up,Kacey Musgraves,Golden Hour,34,2,236,,,,
20,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),21,1,195,78,2020-09-27,9,2020-11-01
21,down,Zach Bryan,Boys Of Faith - EP,19,1,34,,,,
22,down,Charley Crockett,$10 Cowboy,14,14,3,,,,
23,up,Zach Bryan,Summertime Blues - EP,35,4,95,,,,
24,up,Maoli,Mmo2,26,7,17,,,,
25,up,Taylor Swift,Fearless (Platinum Edition),30,8,153,74,2021-02-14,74,2021-02-14
26,up,Morgan Wallen,If I Know Me,44,6,236,83,2020-01-05,32,2020-08-23
27,down,Shania Twain,Come On Over (Special Edition),23,6,77,,,,
28,down,Dasha,What Happens Now?,25,13,6,,,,
29,down,Anne Wilson,REBEL,20,12,6,,,,
30,down,Jelly Roll,Whitsitt Chapel,28,5,52,,,,
31,up,Chris Stapleton,"From A Room, Volume 1",32,15,204,,,,
32,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),29,1,72,,,,
33,down,Luke Combs,Growin' Up,31,1,100,,,,
34,up,Lainey Wilson,Bell Bottom Country,42,4,78,,,,
35,up,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,43,26,29,,,,
36,up,Tori Forsyth,All We Have Is Who We Are,45,36,2,,,,
37,up,Johnny Cash,American IV: The Man Comes Around,37,10,214,,,,
38,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,38,3,,,,
39,down,Chris Stapleton,"From A Room, Volume 2",27,11,198,,,,
40,down,Cody Johnson,Human: The Double Album,36,5,92,,,,
41,up,Taylor Swift,Speak Now (Extended Version),70,1,121,,,,
42,up,The Dead South,Chains & Stakes,51,8,14,,,,
43,down,Riley Green,Way Out Here,38,16,5,,,,
44,down,ERNEST,"NASHVILLE, TENNESSEE",40,17,7,,,,
45,up,Colter Wall,Imaginary Appalachia,57,20,48,,,,
46,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,46,1,,,,
47,-,Megan Moroney,Am I Okay?,-,47,1,,,,
48,-,Troy Cassar-Daley,Between the Fires,-,48,1,,,,
49,up,Jayne Denham,Moonshine,67,49,2,,,,
50,-,Scotty McCreery,Rise & Fall,-,50,2,,,,
51,-,HARDY,A ROCK,-,10,67,51,2020-09-06,28,2020-09-13
52,-,Zac Brown Band,The Foundation,-,17,75,,,,
53,-,Patsy Riggir,Country,-,53,1,,,,
54,up,Nate Smith,Through the Smoke,81,15,5,,,,
55,down,Dylan Scott,Livin' My Best Life (Still),50,18,7,,,,
56,-,The Harmonic Resonators,Waiata Ngahau,-,17,69,,,,
57,-,The Harmonic Resonators,Rongo Ki Te Oro,-,45,11,,,,
58,up,Guy Clark,"Truly Handmade, Vol. 1",77,58,2,,,,
59,down,Johnny Cash,The Essential Johnny Cash,48,8,219,,,,
60,-,Kelsey Hickman,Lights Out - EP,-,60,1,,,,
61,-,Dennis Marsh,Backyard Party,-,16,100,,,,
62,down,Tyler Childers,Purgatory,39,14,123,,,,
63,-,Kacey Musgraves,star-crossed,-,1,89,,,,
64,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,29,65,,,,
65,up,Nate Smith,NATE SMITH (DELUXE),93,7,34,,,,
66,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,22,22,3,,,,
67,up,Dixie Chicks,Gaslighter,71,1,179,62,2020-07-19,20,2020-07-26
68,-,Cody Jinks,Mercy,-,39,8,,,,
69,down,Colter Wall,Colter Wall,61,13,52,,,,
70,-,Johnny Cash,American III: Solitary Man,-,24,34,,,,
71,-,Tami Neilson,Kingmaker,-,2,65,,,,
72,-,The SteelDrivers,Reckless,-,44,10,,,,
73,up,Sturgill Simpson,A Sailor's Guide to Earth,94,18,26,,,,
74,up,Dixie Chicks,Taking the Long Way,85,16,86,,,,
75,-,Blake Shelton,Fully Loaded: God's Country,-,5,92,58,2019-12-15,28,2019-12-22
76,up,Max McNown,Wandering,80,76,3,,,,
77,-,Jamie McDell,Jamie Mcdell,-,24,11,,,,
78,down,HARDY,the mockingbird & THE CROW,53,1,76,,,,
79,-,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),-,14,9,,,,
80,-,Shania Twain,The Woman In Me,-,26,38,,,,
81,-,Rascal Flatts,Melt,-,81,1,,,,
82,down,Don Henley,Cass County (Deluxe),58,11,24,,,,
83,down,Darius Rucker,True Believers,74,23,71,,,,
84,-,Lily Rose,Runnin’ Outta Time - EP,-,84,1,,,,
85,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,88,17,6,,,,
86,up,Jess Williamson,Time Ain't Accidental,90,30,10,,,,
87,-,Jason Isbell,Southeastern,-,32,40,,,,
88,-,Jordan Davis,Buy Dirt,-,11,64,,,,
89,-,Pokey LaFarge,Rhumba Country,-,89,1,,,,
90,up,Colter Wall,Little Songs,95,6,41,,,,
91,-,Cody Johnson,Ain't Nothin' to It,-,21,45,,,,
92,-,Charley Pride,Charley Pride - 40 Years of Pride,-,13,62,,,,
93,down,Wheeler Walker Jr.,"Sex, Drugs & Country Music",76,15,34,,,,
94,-,Dixie Chicks,Wide Open Spaces,-,29,77,,,,
95,up,Tyler Hubbard,Strong,98,34,7,,,,
96,down,Jon Pardi,California Sunrise,87,17,87,,,,
97,down,Megan Moroney,Lucky,83,7,58,,,,
98,-,Kip Moore,Slowheart,-,31,28,,,,
99,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,1,70,,,,
100,-,Tim McGraw,Number One Hits,-,39,11,,,,
