Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,12,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,11,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,169,1,2021-04-11,1,2021-04-11
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,50,,,,
5,up,Luke Combs,Gettin' Old,6,1,69,,,,
6,-,Luke Combs,Fathers & Sons,-,6,1,,,,
7,up,Zach Bryan,Zach Bryan,7,1,43,,,,
8,down,Chris Stapleton,Higher,5,1,36,,,,
9,up,Carly Pearce,hummingbird,34,9,4,,,,
10,down,Morgan Wallen,One Thing At A Time,8,1,72,,,,
11,up,Luke Combs,This One’s for You Too (Deluxe Edition),11,2,241,90,2019-10-06,35,2019-10-20
12,up,Chris Stapleton,Traveller,12,1,241,100,2019-10-13,77,2020-02-23
13,up,Chris Stapleton,Starting Over,20,1,191,75,2020-11-01,14,2020-11-22
14,up,Taylor Swift,Taylor Swift (Deluxe Edition),15,4,241,,,,
15,up,Morgan Wallen,If I Know Me,40,6,241,83,2020-01-05,32,2020-08-23
16,down,Kacey Musgraves,Deeper Well,9,1,14,,,,
17,up,Anne Wilson,REBEL,24,12,11,,,,
18,up,Morgan Wallen,Dangerous: The Double Album,23,1,180,39,2020-11-22,1,2021-01-31
19,up,The Red Clay Strays,Moment of Truth,28,13,26,,,,
20,down,Zach Bryan,American Heartbreak,14,1,112,,,,
21,up,Taylor Swift,Red (Deluxe Version),22,1,239,,,,
22,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),17,1,77,,,,
23,up,Cody Johnson,Human: The Double Album,71,5,96,,,,
24,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,29,17,11,,,,
25,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),19,1,200,78,2020-09-27,9,2020-11-01
26,down,Kacey Musgraves,Golden Hour,16,2,241,,,,
27,down,Zach Bryan,Boys Of Faith - EP,21,1,39,,,,
28,up,Taylor Swift,Fearless (Platinum Edition),32,8,158,74,2021-02-14,74,2021-02-14
29,up,Dasha,What Happens Now?,33,13,11,,,,
30,down,Kameron Marlowe,Keepin' the Lights On,13,13,4,,,,
31,-,Taylor Swift,Speak Now (Bonus Track Version),-,31,1,,,,
32,down,Willie Nelson,The Border,10,10,3,,,,
33,up,Jelly Roll,Whitsitt Chapel,51,5,57,,,,
34,down,Richard Thompson,Ship To Shore,18,18,3,,,,
35,down,Kaylee Bell,Nights Like This,27,2,20,,,,
36,down,Shania Twain,Come On Over (Special Edition),30,6,82,,,,
37,up,Chris Stapleton,"From A Room, Volume 2",49,11,203,,,,
38,down,Luke Combs,Growin' Up,25,1,105,,,,
39,-,Orville Peck,Stampede,-,39,1,,,,
40,-,Zac Brown Band,The Comeback,-,2,88,,,,
41,down,Dixie Chicks,Home,36,10,204,,,,
42,up,Maoli,Mmo2,50,7,22,,,,
43,down,Lainey Wilson,Bell Bottom Country,31,4,83,,,,
44,-,Luke Bryan,Mind Of A Country Boy,-,44,1,,,,
45,up,Johnny Cash,The Essential Johnny Cash,45,8,224,,,,
46,-,The Doobie Brothers,Southbound,-,16,40,,,,
47,up,Orville Peck,Stampede: Vol. 1,68,47,2,,,,
48,-,Oliver Wood,Fat Cat Silhouette,-,48,1,,,,
49,up,Matt Stell,Born Lonely,54,49,2,,,,
50,down,Gabby Barrett,Chapter & Verse,46,20,11,,,,
51,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,4,51,85,2020-03-22,42,2020-04-12
52,-,Colter Wall,Imaginary Appalachia,-,20,52,,,,
53,down,Gareth,Covers (From Across The Pond) - EP,42,42,2,,,,
54,-,Wheeler Walker Jr.,Redneck Shit,-,30,10,,,,
55,-,Zac Brown Band,The Foundation,-,17,76,,,,
56,down,Riley Green,Way Out Here,47,16,9,,,,
57,up,Chris Stapleton,"From A Room, Volume 1",72,15,208,,,,
58,up,Tyler Childers,Purgatory,76,14,127,,,,
59,-,Whiskey Myers,Mud,-,14,50,,,,
60,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),74,14,13,,,,
61,up,Koe Wetzel,9 Lives,83,53,3,,,,
62,up,The Dead South,Chains & Stakes,73,8,19,,,,
63,down,Casey Barnes,Mayday,26,26,3,,,,
64,up,Johnny Cash,American IV: The Man Comes Around,100,10,219,,,,
65,-,The Castellows,A Little Goes A Long Way,-,37,9,,,,
66,up,Dixie Chicks,Gaslighter,93,1,183,62,2020-07-19,20,2020-07-26
67,down,John Denver,John Denver's Greatest Hits,52,32,13,,,,
68,down,Cody Johnson,Leather,39,7,33,,,,
69,-,Alli Walker,Growing Up,-,53,4,,,,
70,up,HARDY,the mockingbird & THE CROW,88,1,81,,,,
71,-,Drake Milligan,Dallas/Fort Worth,-,21,52,,,,
72,up,Matt Joe Gow & Kerryn Fields,I Remember You,79,69,3,,,,
73,-,Willie Nelson,Stardust,-,34,35,,,,
74,-,Warren Zeiders,Acoustic Covers (Deluxe),-,13,24,,,,
75,down,Various Artists,Twisters: The Album,43,43,3,,,,
76,up,Megan Moroney,Am I Okay?,85,47,4,,,,
77,-,Craig Morgan,"God, Family, Country (Deluxe Edition)",-,51,2,,,,
78,-,Townes Van Zandt,Townes Van Zandt,-,23,32,,,,
79,-,Luke Grimes,Pain Pills Or Pews EP,-,21,9,,,,
80,-,The Highwomen,The Highwomen,-,13,96,39,2019-10-06,39,2019-10-06
81,-,James Johnston,RAISED LIKE THAT,-,6,30,,,,
82,-,Gene Watson,Best of the Best: 25 Greatest Hits,-,82,1,,,,
83,-,Morgan Wade,Reckless (Deluxe Edition),-,10,39,,,,
84,-,Swamp Dogg,Blackgrass: From West Virginia to 125th St,-,84,1,,,,
85,-,Colter Wall,Little Songs,-,6,43,,,,
86,up,Garth Brooks,Live in Germany 1995 (Live),97,63,6,,,,
87,-,The Judds,The Judds: Greatest Hits,-,87,1,,,,
88,down,Nate Smith,NATE SMITH (DELUXE),75,7,36,,,,
89,-,Josh Meloy,Oklahoma,-,62,3,,,,
90,up,ERNEST,"NASHVILLE, TENNESSEE",94,17,11,,,,
91,up,Orville Peck,Bronco,96,1,95,,,,
92,-,Nate Smith,Through the Smoke,-,15,7,,,,
93,down,Dixie Chicks,Taking the Long Way,82,16,89,,,,
94,-,Patsy Riggir,Lay Down Beside Me,-,94,1,,,,
95,-,Russell Dickerson,Ride the Wave Summer Collection - EP,-,95,1,,,,
96,-,HARDY,A ROCK,-,10,71,51,2020-09-06,28,2020-09-13
97,-,Various Artists,Truckin' Essentials - Road Music Hits,-,97,1,,,,
98,down,Dixie Chicks,Wide Open Spaces,61,29,80,,,,
99,-,Blanco Brown,Cedar Walls & Whiskey - EP,-,99,1,,,,
100,-,Foy Vance,Joy of Nothing (Anniversary Edition),-,63,3,,,,
