Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lhasa de Sela,The Living Road,3,1,218,,,,
2,down,The Chieftains,The Bells of Dublin,1,1,219,,,,
3,up,Pink Martini,Get Happy!,4,3,240,,,,
4,down,Various Artists,The Complete Scottish Bagpipe Collection,2,1,232,,,,
5,up,Pink Martini,Sympathique,5,5,221,,,,
6,up,Delhi 2 Dublin,Delhi 2 Dublin,7,6,231,,,,
7,-,Hermanos Gutiérrez,Sonido Cósmico,-,7,1,,,,
8,up,Jesse Cook,The Ultimate Jesse Cook,12,5,235,,,,
9,down,Armand Amar & Levon Minassian,Songs From a World Apart,8,8,216,,,,
10,down,Jesse Cook,Beyond Borders,9,8,222,,,,
11,down,Music for Deep Meditation,Tibetan Singing Bowl,10,8,221,,,,
12,up,Various Artists,Newfoundland Drinking Songs 2,44,7,229,,,,
13,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",11,11,222,,,,
14,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,14,2,229,,,,
15,down,Snatam Kaur,Celebrate Peace,13,10,224,,,,
16,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,15,11,187,,,,
17,down,Ashley MacIsaac,"Hi, How Are You Today?",16,13,221,,,,
18,down,Adam Plack & Deepak Chopra,The Secret of Healing: Meditations for Transformation and Higher Consciousness,17,12,231,,,,
19,down,Socalled,Ghettoblaster,18,14,237,,,,
20,up,Jesse Cook,The Rumba Foundation,21,2,235,,,,
21,down,Various Artists,"100 French Classics & Greatest Café De Paris Songs - The Very Best of Classic French Vocal Jazz Music Collection from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",19,16,224,,,,
22,down,The Irish Descendants,Gypsies and Lovers,20,16,214,,,,
23,down,Bïa,Navegar,22,17,226,,,,
24,down,The Fables,Tear the House Down,23,6,213,,,,
25,up,Delerium,Nuages Du Monde,46,8,225,,,,
26,down,Snatam Kaur,Light of the Naam: Morning Chants,25,18,208,,,,
27,down,Deepak Chopra & Adam Plack,The Secret of Love - Meditations for Attracting and Being In Love,24,20,234,,,,
28,down,Various Artists,The Very Best of Classical & Spanish Guitar,27,17,208,,,,
29,up,Heilung,Lifa,35,28,113,,,,
30,down,Israel Kamakawiwo'ole,Wonderful World,26,19,222,,,,
31,down,The Chieftains,The Long Black Veil,28,10,204,,,,
32,up,Delerium,The Best of Delerium,43,6,220,,,,
33,down,Rob Barrick,Highland Dance Standards,29,21,192,,,,
34,down,Mario Pelchat,Incontournables,32,8,91,,,,
35,down,Delhi 2 Dublin,Planet Electric,31,22,199,,,,
36,down,Imran Khan,Unforgettable,33,23,215,,,,
37,up,Amadou & Mariam,Dimanche à Bamako,47,15,228,,,,
38,down,Shanneyganock,Rockin' On the Water,36,29,148,,,,
39,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),37,32,138,,,,
40,down,Rodrigo y Gabriela,9 Dead Alive,38,31,164,,,,
41,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",41,31,95,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,39,32,66,,,,
43,up,Snatam Kaur,Shanti,48,38,110,,,,
44,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",53,42,36,,,,
45,-,Tounka,Tounka & Friends: For You Only,-,45,1,,,,
46,up,Celtic Woman,Celtic Woman,51,40,64,,,,
47,-,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,-,43,20,,,,
48,down,Saint Levant,DEIRA,45,45,2,,,,
49,up,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,60,23,16,,,,
50,up,Various Artists,Yoga Revolution,58,34,137,,,,
51,down,Manu Chao,Clandestino,40,4,201,,,,
52,-,Jesse Cook,Montréal (Live),-,23,172,,,,
