Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Martini,Hang On Little Tomato,4,1,226,,,,
2,down,Lhasa de Sela,The Living Road,1,1,220,,,,
3,down,The Chieftains,The Bells of Dublin,2,1,221,,,,
4,down,Various Artists,The Complete Scottish Bagpipe Collection,3,1,234,,,,
5,up,Pink Martini,Get Happy!,5,3,242,,,,
6,up,Pink Martini,Sympathique,6,5,223,,,,
7,up,Jesse Cook,The Ultimate Jesse Cook,8,5,237,,,,
8,down,Delhi 2 Dublin,Delhi 2 Dublin,7,6,233,,,,
9,up,Delerium,The Best of Delerium,9,6,222,,,,
10,-,Various Artists,Newfoundland Drinking Songs,-,3,220,,,,
11,down,Various Artists,Newfoundland Drinking Songs 2,10,7,231,,,,
12,down,Armand Amar & Levon Minassian,Songs From a World Apart,11,8,218,,,,
13,down,Jesse Cook,Beyond Borders,12,8,224,,,,
14,down,Delerium,Nuages Du Monde,13,8,227,,,,
15,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",15,11,224,,,,
16,down,Music for Deep Meditation,Tibetan Singing Bowl,14,8,223,,,,
17,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,17,2,231,,,,
18,down,Snatam Kaur,Celebrate Peace,16,10,226,,,,
19,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,18,11,189,,,,
20,down,Ashley MacIsaac,"Hi, How Are You Today?",19,13,223,,,,
21,down,Adam Plack & Deepak Chopra,The Secret of Healing: Meditations for Transformation and Higher Consciousness,20,12,233,,,,
22,down,Various Artists,"100 French Classics & Greatest Café De Paris Songs - The Very Best of Classic French Vocal Jazz Music Collection from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",21,16,226,,,,
23,down,Socalled,Ghettoblaster,22,14,239,,,,
24,up,Gilles Vigneault,Les années soixante (Remastered),50,24,203,,,,
25,down,The Irish Descendants,Gypsies and Lovers,23,16,216,,,,
26,down,Bïa,Navegar,25,17,228,,,,
27,up,Snatam Kaur,Prem,43,18,226,,,,
28,down,The Fables,Tear the House Down,27,6,215,,,,
29,down,Snatam Kaur,Light of the Naam: Morning Chants,26,18,210,,,,
30,up,Pink Martini & The von Trapps,Dream a Little Dream,49,19,226,,,,
31,down,Deepak Chopra & Adam Plack,The Secret of Love - Meditations for Attracting and Being In Love,28,20,236,,,,
32,down,Israel Kamakawiwo'ole,Wonderful World,29,19,224,,,,
33,down,The Chieftains,The Long Black Veil,31,10,206,,,,
34,down,Various Artists,The Very Best of Classical & Spanish Guitar,30,17,210,,,,
35,down,Rob Barrick,Highland Dance Standards,32,21,194,,,,
36,up,Shanneyganock,Rockin' On the Water,40,29,150,,,,
37,up,Imran Khan,Unforgettable,37,23,217,,,,
38,down,Heilung,Lifa,33,28,115,,,,
39,down,Delhi 2 Dublin,Planet Electric,34,22,201,,,,
40,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,38,24,165,,,,
41,down,Amadou & Mariam,Dimanche à Bamako,39,15,230,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,44,32,68,,,,
43,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),41,32,140,,,,
44,down,Rodrigo y Gabriela,9 Dead Alive,42,31,166,,,,
45,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",45,31,97,,,,
46,up,Various Artists,Yoga Revolution,46,34,139,,,,
47,up,Snatam Kaur,Shanti,47,38,112,,,,
48,-,Ballroom Orchestra & Singers,Valse,-,48,1,,,,
49,-,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,-,23,17,,,,
50,-,Israel Kamakawiwo'ole,Facing Future,-,4,212,,,,
51,-,Heilung,Futha,-,36,47,,,,
52,-,Loreena McKennitt,Lost Souls,-,1,213,,,,
53,down,Manu Chao,Clandestino,52,4,203,,,,
