Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,35,,,,
2,up,Don Toliver,Hardstone Psycho,32,2,4,,,,
3,down,Shanti Dope,DRUGS,2,2,4,,,,
4,down,Kendrick Lamar,DAMN.,3,2,242,,,,
5,up,$uicideboy$,New World Depression,20,5,5,,,,
6,up,Hev Abi,Sakred Boy,12,6,61,,,,
7,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",5,3,239,,,,
8,down,Travis Scott,UTOPIA,4,1,48,,,,
9,down,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,111,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,14,,,,
11,down,Doja Cat,Scarlet,10,1,43,,,,
12,down,Kendrick Lamar,To Pimp a Butterfly,9,7,211,100,2020-06-07,100,2020-06-07
13,down,Nicki Minaj,Pink Friday 2,11,1,25,,,,
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,81,,,,
15,down,Gunna,One of Wun,6,3,7,,,,
16,down,Drake,For All The Dogs Scary Hours Edition,14,1,32,,,,
17,down,21 Savage,american dream,13,1,24,,,,
18,up,Hev Abi,Pautang Ng Pag-Ibig,39,18,42,,,,
19,up,"Tyler, The Creator",IGOR,22,5,238,60,2019-11-17,22,2020-02-02
20,down,Doja Cat,Scarlet 2 CLAUDE,19,1,12,,,,
21,down,Post Malone,Hollywood's Bleeding,16,1,242,6,2019-10-06,2,2019-11-10
22,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,52,22,2,,,,
23,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,25,2,11,,,,
24,down,Shanti Dope,Guns and Roses,17,2,31,,,,
25,up,Travis Scott,ASTROWORLD,26,1,242,9,2019-11-10,6,2020-05-03
26,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,10,164,,,,
27,down,Drake & 21 Savage,Her Loss,18,1,86,,,,
28,up,Nicki Minaj,Queen (Deluxe),35,1,222,,,,
29,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,19,,,,
30,down,Kanye West,Graduation,21,8,207,,,,
31,down,Drake,Take Care (Deluxe Version),23,6,236,100,2020-11-22,100,2020-11-22
32,down,Drake,Certified Lover Boy,30,1,147,,,,
33,up,Gloc-9,Sari-Sari Story - EP,83,33,2,,,,
34,down,J. Cole,Might Delete Later,27,2,12,,,,
35,down,21 Savage & Metro Boomin,SAVAGE MODE II,33,1,90,5,2020-10-04,1,2020-10-11
36,down,Post Malone,beerbongs & bentleys,29,2,242,31,2019-11-10,31,2019-11-10
37,down,Kanye West,The Life of Pablo,31,2,242,,,,
38,up,LOONIE,Meron Na,40,2,27,,,,
39,down,Sean Kingston,Sean Kingston,36,22,105,,,,
40,up,Dr. Dre,The Chronic,45,40,16,57,2020-04-26,57,2020-04-26
41,down,"Tyler, The Creator",Flower Boy,38,9,236,,,,
42,up,Megan Thee Stallion,MEGAN,64,42,2,,,,
43,-,Bugoy Na KoyKoy,Training Day,-,43,1,,,,
44,up,Mac Miller,Circles (Deluxe),50,4,223,65,2020-03-22,39,2020-03-29
45,down,Downtown Q',"Breezemonths, Vol. 1",42,11,30,,,,
46,-,Gloc-9,Sari-Sari Story,-,46,1,,,,
47,up,Nicki Minaj,The Pinkprint (Deluxe Edition),49,8,190,,,,
48,up,Nicki Minaj,Pink Friday (Complete Edition),60,8,188,,,,
49,up,Kanye West,Yeezus,55,30,133,,,,
50,up,Post Malone,The Diamond Collection (Deluxe),72,16,49,,,,
51,down,Vince Staples,Dark Times,34,7,5,,,,
52,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,37,1,65,,,,
53,up,Kanye West,Donda (Deluxe),56,1,136,,,,
54,-,Ice Spice,Y2K!,-,54,1,,,,
55,up,Post Malone,Stoney (Complete Edition),67,11,132,,,,
56,-,Epik High,PUMP,-,56,1,,,,
57,down,Fetty Wap,Fetty Wap (Deluxe Edition),47,12,220,97,2020-05-24,97,2020-05-24
58,down,Mac Miller,Swimming,41,8,242,98,2019-12-15,28,2020-01-19
59,up,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),98,16,179,,,,
60,down,Drake,Views,58,8,242,91,2020-05-03,85,2021-05-02
61,down,Shanti Dope,Materyal - EP,51,18,226,,,,
62,up,Repablikan,Repablikan - EP,97,24,12,,,,
63,-,Moneybagg Yo,SPEAK NOW,-,63,1,,,,
64,down,J. Cole,2014 Forest Hills Drive,54,10,241,97,2019-12-15,66,2021-05-16
65,down,Eminem,The Eminem Show (Expanded Edition),48,12,106,,,,
66,down,Eminem,Curtain Call - The Hits (Deluxe Version),63,16,206,,,,
67,-,O SIDE MAFIA,O COAST MIXTAPE - EP,-,35,30,,,,
68,down,Childish Gambino,Atavista,43,7,6,,,,
69,up,XXXTENTACION,17,82,20,184,61,2019-12-15,61,2019-12-15
70,down,LUCKI,GEMINI!,65,65,2,,,,
71,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],53,31,57,,,,
72,down,Travis Scott,Rodeo (Expanded Edition),59,29,106,99,2020-05-03,99,2020-05-03
73,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,71,10,,,,
74,-,Gloc-9,Matrikula,-,48,23,,,,
75,down,Mac Miller,The Divine Feminine,74,28,170,,,,
76,down,Kanye West,ye,71,14,192,,,,
77,down,Kanye West,The College Dropout,44,3,166,,,,
78,down,Drake,More Life,46,10,241,,,,
79,up,Drake,Thank Me Later,90,47,17,,,,
80,down,Playboi Carti,Whole Lotta Red,68,3,168,12,2020-12-27,2,2021-01-03
81,-,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),-,32,36,,,,
82,-,Kendrick Lamar,untitled unmastered.,-,82,1,,,,
83,-,JRLDM,Mood Swing (Par Edition),-,17,65,,,,
84,-,Baby Blood,LUVXIC - EP,-,7,20,,,,
85,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),76,41,38,,,,
86,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,36,40,,,,
87,-,Kanye West,Late Registration,-,37,77,,,,
88,-,Akon,Freedom,-,14,62,,,,
89,-,Megan Thee Stallion,Traumazine,-,1,51,,,,
90,-,Flo Rida,R.O.O.T.S.,-,73,7,,,,
91,down,Eminem,The Marshall Mathers LP,57,33,52,,,,
92,down,Shanti Dope,Shanti Dope,87,50,52,,,,
93,-,Kendrick Lamar,Section.80,-,38,12,,,,
94,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,77,10,2020-12-20,2,2020-12-27
95,down,ODUMODUBLVCK,EZIOKWU,77,13,17,,,,
96,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,23,31,,,,
97,-,Gehro,Unreleased (2016),-,46,12,,,,
98,down,Drake,Scorpion,66,5,242,76,2019-11-10,57,2020-01-05
99,down,Sica,Hue for Ya,78,40,25,,,,
100,-,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,-,51,19,,,,
