Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,36,,,,
2,up,Shanti Dope,DRUGS,3,2,5,,,,
3,up,Kendrick Lamar,DAMN.,4,2,243,,,,
4,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,3,240,,,,
5,down,Don Toliver,Hardstone Psycho,2,2,5,,,,
6,up,Megan Thee Stallion,MEGAN,42,6,3,,,,
7,up,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,112,,,,
8,up,Gloc-9,Sari-Sari Story,46,8,2,,,,
9,up,Bugoy Na KoyKoy,Training Day,43,9,2,,,,
10,down,Travis Scott,UTOPIA,8,1,49,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,15,,,,
12,up,21 Savage,american dream,17,1,25,,,,
13,down,Hev Abi,Sakred Boy,6,6,62,,,,
14,down,Nicki Minaj,Pink Friday 2,13,1,26,,,,
15,down,Kendrick Lamar,To Pimp a Butterfly,12,7,212,100,2020-06-07,100,2020-06-07
16,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,82,,,,
17,down,Doja Cat,Scarlet,11,1,44,,,,
18,up,Hev Abi,Pautang Ng Pag-Ibig,18,18,43,,,,
19,down,$uicideboy$,New World Depression,5,5,6,,,,
20,down,"Tyler, The Creator",IGOR,19,5,239,60,2019-11-17,22,2020-02-02
21,down,Gunna,One of Wun,15,3,8,,,,
22,down,Doja Cat,Scarlet 2 CLAUDE,20,1,13,,,,
23,down,Drake,For All The Dogs Scary Hours Edition,16,1,33,,,,
24,down,Post Malone,Hollywood's Bleeding,21,1,243,6,2019-10-06,2,2019-11-10
25,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,10,165,,,,
26,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,29,1,20,,,,
27,down,Shanti Dope,Guns and Roses,24,2,32,,,,
28,up,Nicki Minaj,Queen (Deluxe),28,1,223,,,,
29,down,Travis Scott,ASTROWORLD,25,1,243,9,2019-11-10,6,2020-05-03
30,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,23,2,12,,,,
31,down,Kanye West,Graduation,30,8,208,,,,
32,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,22,22,3,,,,
33,down,Drake & 21 Savage,Her Loss,27,1,87,,,,
34,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,52,1,66,,,,
35,down,J. Cole,Might Delete Later,34,2,13,,,,
36,down,Drake,Certified Lover Boy,32,1,148,,,,
37,down,Drake,Take Care (Deluxe Version),31,6,237,100,2020-11-22,100,2020-11-22
38,-,cupcakKe,Dauntless Manifesto,-,38,1,,,,
39,up,Kanye West,Donda (Deluxe),53,1,137,,,,
40,down,Post Malone,beerbongs & bentleys,36,2,243,31,2019-11-10,31,2019-11-10
