Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HOLYWINGS,MIXTAPE HOLYWINGS,1,1,70,,,,
2,up,KAYTRANADA,TIMELESS,2,2,5,,,,
3,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,3,1,93,,,,
4,up,Miracle Tones,432 Hz Deep Sleep,5,3,16,,,,
5,up,Radiohead,Kid A,6,2,98,,,,
6,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),46,6,25,,,,
7,up,Piano Relaxation,Resonata,9,3,14,,,,
8,down,Tom Misch,Geography,7,1,106,,,,
9,down,Owl City,Ocean Eyes (Deluxe Version),8,1,196,,,,
10,up,C418,Minecraft - Volume Alpha,10,2,230,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),13,1,91,,,,
12,down,Skrillex,Quest For Fire,4,1,73,,,,
13,up,Skrillex,Don’t Get Too Close,29,1,71,,,,
14,up,Channel Tres,Head Rush,28,14,2,,,,
15,up,Petit Biscuit,Discipline,33,15,2,,,,
16,up,Disclosure,Settle (Deluxe),20,2,190,,,,
17,down,Justice,Hyperdrama,12,1,18,,,,
18,down,M83,"Hurry Up, We're Dreaming",14,3,112,,,,
19,up,"Soft Piano, PianoDreams & Calming Piano Feelings",Comforting Piano Harmonies,22,9,4,,,,
20,down,Fabich,Café Kitsuné Mixed by Fabich,19,19,8,,,,
21,down,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",11,1,99,,,,
22,up,Major Lazer,Peace Is The Mission (Extended),87,19,22,,,,
23,down,FKJ,French Kiwi Juice,18,1,244,,,,
24,down,ODESZA,The Last Goodbye Tour Live,17,12,6,,,,
25,up,Øneheart,Lifeglow,34,4,14,,,,
26,down,Kasbo,The Learning of Urgency,25,7,10,,,,
27,up,Yerin Baek,tellusboutyourself,39,1,185,,,,
28,up,berlioz,jazz is for ordinary people - EP,47,3,53,,,,
29,up,Tiësto,NYE 2023 (DJ Mix),30,1,66,,,,
30,-,Sampha,Lahai,-,2,29,,,,
31,-,Fred again..,Actual Life 3 Piano (January 1 - September 9 2022) - EP,-,11,9,,,,
32,up,Disclosure,Caracal (Deluxe),91,4,151,,,,
33,down,Chromatics,Girls Just Wanna Have Fun,21,7,21,,,,
34,up,VOJ & Narvent,Memory Reboot,37,9,31,,,,
35,down,FKA twigs,CAPRISONGS,16,1,99,,,,
36,up,"Binaural Beats, Catching Sleep & Deep Meditation Sleep",Binaural Sleep,44,36,5,,,,
37,-,KAYTRANADA,BUBBA,-,1,128,29,2019-12-15,9,2019-12-22
38,up,Grimes,Art Angels,73,3,77,,,,
39,up,James Blake,Playing Robots Into Heaven,43,2,34,,,,
40,-,Gabber Modus Operandi,PUXXXIMAXXX (2021 Reissue),-,16,10,,,,
41,-,Hazz,Manifest Series Act I,-,41,2,,,,
42,-,Flight Facilities,Down To Earth,-,17,10,,,,
43,-,Sleep Research Facility,Deep Frieze,-,28,2,,,,
44,-,Illuvia,Earth Prism,-,44,1,,,,
45,-,Ehrling,"Tropical Confessions, Pt. 4 - EP",-,16,8,,,,
46,-,Sega Bodega,Dennis,-,12,5,,,,
47,up,PXLWYSE,Eu Sento Gabu! - EP,66,47,3,,,,
48,-,Michal Turtle & Suso Saiz,Static Journeys,-,46,3,,,,
49,-,KlangTherapy,Binaural Beats - Gamma Waves - 108Hz (30 - 70Hz - Pure Sine Waves),-,49,1,,,,
50,-,Shuttle358,Chessa (2021 Remaster),-,50,1,,,,
51,-,Shuttle358,Frame,-,51,1,,,,
52,up,Waldeck,The Moon and the Orient,89,52,2,,,,
53,-,Oneohtrix Point Never,Russian Mind,-,53,2,,,,
54,-,Kölsch,Isopolis,-,54,1,,,,
55,down,Taylah Elaine,Boiler Room Festival 2022: Taylah Elaine in Amsterdam (DJ Mix),27,2,71,,,,
56,down,432 Hz Frequencies,432 Hz Sleeping Remedy - EP,41,2,26,,,,
57,-,Filous,Dawn - EP,-,57,1,,,,
58,-,Alewya,Panther in Mode - EP,-,57,9,,,,
59,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,16,13,,,,
60,up,Henry Manullang,EBM - EP,72,60,2,,,,
61,down,Portishead,Dummy,36,9,127,,,,
62,-,erwOn,inFinite - EP,-,62,1,,,,
63,down,ODESZA,A Moment Apart (Deluxe Edition),50,5,63,,,,
64,down,Disclosure,Alchemy,56,2,40,,,,
65,-,Gentle Baby Lullabies World,Gentle Slumber: Lullaby Tunes,-,65,1,,,,
66,-,Novo Amor,Antarctican Dream Machine,-,1,75,,,,
67,down,Groove da Praia,Praia Lounge,58,58,3,,,,
68,down,Lost In Pacific,Follow The Sun - EP,26,26,2,,,,
69,-,Joe Hertz,Kiss from the Sun - EP,-,58,3,,,,
70,-,RÜFÜS DU SOL,SOLACE,-,41,14,,,,
71,-,Polo & Pan,Cyclorama,-,2,48,,,,
72,-,Carbon Based Lifeforms,World of Sleepers,-,39,5,,,,
73,-,Allie X,Girl With No Face,-,2,15,,,,
74,-,SICARIA,"NAINA Presents: SICARIA, Vol. 9 (DJ Mix)",-,74,1,,,,
75,down,KAYTRANADA,99.9%,67,4,107,,,,
76,down,FKA twigs,Lp1,15,15,14,,,,
77,down,Shallou,Early Hours (DJ Mix),54,1,29,,,,
