Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,10,,,,
2,down,HOLYWINGS,MIXTAPE HOLYWINGS,1,1,66,,,,
3,up,Miracle Tones,432 Hz Deep Sleep,3,3,12,,,,
4,up,Green Noise For Sleep & Focus Green Noise,Green Noise,5,4,10,,,,
5,up,Playplain,Conception,8,5,4,,,,
6,up,Radiohead,Kid A,6,2,94,,,,
7,up,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",9,1,95,,,,
8,-,KAYTRANADA,TIMELESS,-,8,1,,,,
9,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,4,1,89,,,,
10,down,Owl City,Ocean Eyes (Deluxe Version),7,1,192,,,,
11,up,Justice,Hyperdrama,11,1,14,,,,
12,up,ODESZA,The Last Goodbye Tour Live,31,12,2,,,,
13,down,Skrillex,Quest For Fire,12,1,69,,,,
14,down,C418,Minecraft - Volume Alpha,10,2,226,,,,
15,up,Scubba,Bossa Nova 2.0,69,14,3,,,,
16,-,Ehrling,"Tropical Confessions, Pt. 4 - EP",-,16,7,,,,
17,up,Deepchord & Echospace,The Coldest Season (Deepchord Presents Echospace),17,17,4,,,,
18,down,Tom Misch,Geography,13,1,102,,,,
19,up,Major Lazer,Peace Is The Mission (Extended),34,19,19,,,,
20,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,1,87,,,,
21,up,Skrillex,Don’t Get Too Close,44,1,67,,,,
22,down,FKJ,French Kiwi Juice,18,1,240,,,,
23,down,Heavenchord & Infinity Dots,Ambience Construction,22,9,5,,,,
24,up,Portishead,Dummy,98,9,123,,,,
25,-,LoFi Hip Hop,Bedtime Beats,-,25,1,,,,
26,-,Sounds of Red Bull,Wide Sky XVII,-,26,1,,,,
27,up,KAYTRANADA,BUBBA,39,1,126,29,2019-12-15,9,2019-12-22
28,up,Kasbo,The Learning of Urgency,67,26,6,,,,
29,up,M83,"Hurry Up, We're Dreaming",32,3,108,,,,
30,down,Chromatics,Girls Just Wanna Have Fun,28,7,17,,,,
31,-,Disclosure,Alchemy,-,2,37,,,,
32,-,Disclosure,Caracal (Deluxe),-,4,148,,,,
33,down,Eternxlkz,SLAY! - EP,23,9,11,,,,
34,up,Björk,Vespertine,36,9,74,,,,
35,-,Akira Kosemura & Lawrence English,Selene,-,35,1,,,,
36,-,Jon Hopkins,Immunity,-,36,4,,,,
37,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,37,1,,,,
38,down,Yerin Baek,tellusboutyourself,20,1,181,,,,
39,down,Björk,Homogenic,21,14,48,,,,
40,-,Guitar Relaxing & Guitar,Guitars for Relax,-,9,54,,,,
41,-,Fred again..,Actual Life (April 14 - December 17 2020),-,5,67,,,,
42,-,Thom Yorke,ANIMA,-,10,76,,,,
43,down,Disclosure,Settle (Deluxe),25,2,186,,,,
44,-,Jungle,Loving In Stereo,-,10,31,,,,
45,-,Aphex Twin,Come to Daddy,-,45,2,,,,
46,up,KAYTRANADA,99.9%,94,4,103,,,,
47,-,Aphex Twin,Syro,-,47,7,,,,
48,down,berlioz,jazz is for ordinary people - EP,26,3,50,,,,
49,-,Tinlicker,Cold Enough For Snow,-,49,4,,,,
50,-,Dabin,Wild Youth,-,13,31,,,,
51,down,Cosmo's Midnight,Stop Thinking Start Feeling,15,15,3,,,,
52,down,Piano Relaxation,Resonata,24,3,10,,,,
53,-,Gitkin,Safe Passage,-,53,1,,,,
54,up,432 Hz Frequencies,432 Hz Sleeping Remedy - EP,54,2,23,,,,
55,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,55,1,,,,
56,-,Young Franco,Café Kitsuné Mixed by Young Franco (Day),-,18,14,,,,
57,-,Iceboy Violet & Nueen,You Said You'd Hold My Hand Through the Fire,-,57,1,,,,
58,-,Carbon Based Lifeforms,Stochastic,-,54,3,,,,
59,-,Poolside,Blame It All On Love,-,16,13,,,,
60,down,Rhye,Passing - EP,59,15,8,,,,
61,-,Celestial Miracle Tones,40 Hz Deep Focus,-,9,11,,,,
62,up,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,68,16,10,,,,
63,-,Nu Genea,Bar Mediterraneo,-,28,24,,,,
64,-,클래지콰이 프로젝트,Instant Pig,-,64,3,,,,
65,down,Taylah Elaine,Boiler Room Festival 2022: Taylah Elaine in Amsterdam (DJ Mix),16,2,67,,,,
66,-,A Produce & Loren Nerell,Intangible,-,66,1,,,,
67,-,Wild Colors,Momentum,-,67,1,,,,
68,-,Kiasmos,Kiasmos,-,24,9,,,,
69,-,Various Artists,"Kankyō Ongaku: Japanese Ambient, Environmental & New Age Music 1980-1990",-,64,3,,,,
70,-,PXLWYSE,Eu Sento Gabu! - EP,-,70,1,,,,
71,-,Caribou,Suddenly,-,7,11,99,2020-03-01,68,2020-03-08
72,-,Khotin,Release Spirit,-,72,1,,,,
73,down,Fred again..,USB,27,4,55,,,,
74,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,5,58,,,,
75,-,Hollow Coves,"Reimagined, Vol. 1 - EP",-,25,7,,,,
76,-,Owl City,All Things Bright And Beautiful,-,5,90,,,,
77,down,Elderbrook,Little Love,29,2,22,,,,
78,up,Massive Attack,Mezzanine (Deluxe),96,16,65,,,,
79,down,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",30,17,26,,,,
80,up,Jungle,For Ever,93,4,64,,,,
81,-,Yellow Claw,"Yellow Claw at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,156,,,,
82,-,Clara La San,Made Mistakes,-,82,1,,,,
83,-,Low Motion Disco,Keep It Slow,-,83,1,,,,
84,-,Chet Faker,iTunes Session,-,53,2,,,,
85,-,Bass Boosted HD,Bass Boosted Car Music,-,27,9,,,,
86,-,Shallou,Souls,-,6,61,,,,
87,-,Pastel Ghost,Abyss,-,23,10,,,,
88,down,Machinedrum,3FOR82,66,66,2,,,,
89,-,Fabich,Café Kitsuné Mixed by Fabich,-,24,6,,,,
90,-,長瀬有花 & SASAKRECT,きっとぱっと - EP,-,90,1,,,,
91,-,D.Dan,Early Hours (DJ Mix),-,91,1,,,,
92,-,The Chemical Brothers,Exit Planet Dust,-,21,17,,,,
93,-,Ibiza Chill Out Music Zone,"Hotel del Mar Chillout Lounge Session: Café del Sol, Balearic Ambient Chillout, Hotel Chillout Ibiza, Chill Lounge Air Bar Sueño del Mar Collection 2022",-,93,1,,,,
94,-,Discotion Pill,Amphetamine,-,48,3,,,,
95,-,Tricky,Pre-Millennium Tension,-,57,2,,,,
96,-,Lofi Anime Vibes,Chill Study,-,96,1,,,,
97,-,Nina Young & PureBlue,Weekend - EP,-,97,1,,,,
98,-,Luca,Euphoria - EP,-,98,1,,,,
99,-,DJ Taz Rashid,Live in Love,-,11,6,,,,
100,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,20,38,,,,
