Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Journey,Greatest Hits,2,1,220,61,2019-10-27,61,2019-10-27
2,down,Elvis Presley,Elv1s: 30 #1 Hits,1,1,216,,,,
3,up,Pink Floyd,The Endless River (Deluxe Edition),3,1,235,,,,
4,up,AC/DC,Iron Man 2,4,1,222,,,,
5,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",5,5,8,,,,
6,up,Pearl Jam,Ten,6,3,137,,,,
7,up,AC/DC,Back In Black,7,4,232,,,,
8,up,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),8,4,225,,,,
9,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,9,5,231,,,,
10,up,The Doors,The Very Best of The Doors,10,6,233,,,,
11,up,Iron Maiden,The Book of Souls,12,7,229,,,,
12,down,David Bowie,Best of Bowie,11,9,233,,,,
13,up,Stone Temple Pilots,Thank You,13,9,133,,,,
14,up,Rage Against the Machine,Rage Against the Machine,14,8,227,,,,
15,up,Fleetwood Mac,Greatest Hits,15,9,230,42,2019-10-20,42,2019-10-20
16,up,Rush,Clockwork Angels,16,11,236,,,,
17,up,Van Halen,The Very Best of Van Halen (Remastered),17,12,233,,,,
18,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",20,17,226,,,,
19,down,AC/DC,Live at River Plate,18,13,234,,,,
20,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),19,14,231,,,,
21,up,Dream Theater,Dream Theater,21,16,232,,,,
22,up,Rod Stewart,Some Guys Have All the Luck,25,2,232,,,,
23,down,David Gilmour,Rattle That Lock (Deluxe),22,18,159,,,,
24,down,Faith No More,Sol Invictus,23,19,163,,,,
25,down,Pink Floyd,The Dark Side of the Moon,24,18,214,,,,
26,up,Pink Floyd,The Wall,26,5,202,,,,
