Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trio me' Børli,Louis Armstrong (What a wonderful world),7,1,23,,,,
2,-,Diana Krall,I Wished On The Moon,-,1,45,,,,
3,up,Steve Sechi,Sweet Like Sugar,22,1,66,,,,
4,-,Melody Gardot,Preacherman,-,2,12,,,,
5,-,Gil Scott-Heron,I Think I'll Call It Morning,-,5,10,,,,
6,-,Dinah Washington,September in the Rain,-,6,1,,,,
7,-,Jan Garbarek,In Praise of Dreams,-,4,57,,,,
8,-,Samara Joy,Someone Like You,-,8,1,,,,
9,-,Avishai Cohen,Song of Hope,-,5,6,,,,
10,-,Herbie Hancock,Court and Spark (feat. Norah Jones),-,10,1,,,,
11,-,Dinah Washington,Mad About the Boy,-,9,2,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,153,,,,
13,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,28,1,31,,,,
14,-,Jeff Parker,Max Brown,-,5,44,,,,
15,-,Jan Harbeck Quartet,Tangorrus Field,-,11,3,,,,
16,-,Steve Sechi,Kiss Me Baby,-,2,9,,,,
17,-,Harold López-Nussa,Tumba la Timba,-,17,1,,,,
18,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,18,1,,,,
19,-,Gregory Porter,Smile,-,12,4,,,,
20,-,David Binney,Aliso 2023,-,20,1,,,,
21,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,37,2,79,,,,
22,-,Equals,Baby Come Back,-,22,1,,,,
23,-,Branford Marsalis,The Ruby and the Pearl,-,5,4,,,,
24,-,Akusmi,Cogito,-,24,1,,,,
25,-,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",-,5,21,,,,
26,-,Keith Jarrett,Answer Me My Love (Live),-,12,2,,,,
27,-,Greg Skaff,Little Waltz (Duo) [feat. Ron Carter & Albert 'Tootie' Heath],-,5,1,,,,
28,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,70,,,,
29,down,Nérija,Riverfest,25,14,48,,,,
30,-,"Trilok Gurtu, Simon Phillips & NDR Big Band",Broken Rhythms,-,30,1,,,,
31,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,13,,,,
32,-,Ella Fitzgerald,"See, See Rider",-,32,1,,,,
33,-,クインシー・ジョーンズ,愛のコリーダ,-,1,77,,,,
