Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Gabriel & Preservation Hall Jazz Band,The Darker It Gets,-,1,5,,,,
2,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,8,,,,
3,-,Diana Krall,I Wished On The Moon,-,1,41,,,,
4,-,Pat Metheny Group,Facing West,-,4,3,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,127,,,,
6,-,Milt Buckner,"The Beast (feat. Earl Warren, Milt Hinton & Osie Johnson)",-,3,11,,,,
7,-,Wojtek Mazolewski Quintet & Fisz,Syrop,-,3,7,,,,
8,-,Novi Singers,My Own Revolution,-,3,3,,,,
9,-,Aga Zaryan,Blue Squills,-,9,1,,,,
10,-,Diana Krall,Autumn In New York,-,10,19,,,,
11,-,Anthony Strong,Whatever Lola Wants,-,11,1,,,,
12,-,Marcus Miller,7-T's (feat. Trombone Shorty),-,12,1,,,,
13,-,Monty Alexander & Arturo Sandoval,Moon River,-,13,2,,,,
14,-,Ray Charles,Hit the Road Jack,-,1,35,,,,
15,-,"Joe Williams & Harry ""Sweets"" Edison",Winter Weather,-,15,1,,,,
16,-,Samara Joy,Nostalgia (The Day I Knew),-,6,1,,,,
17,-,George Duke,411,-,11,1,,,,
18,-,Jamie Cullum,Next Year Baby,-,4,4,,,,
19,-,Bruno Lauzi,Nell'estate del '66,-,19,1,,,,
20,-,RW Świąteczna Muzyka,Rodzina,-,1,26,,,,
21,up,Anna Maria Jopek,Ale Jestem (Live),44,1,23,,,,
22,-,Ahmad Jamal Trio,I Love Music,-,22,1,,,,
23,-,George Benson,The Sweet Alice Blues,-,23,2,,,,
24,-,Gary Bartz,Gentle Smiles (Saxy),-,24,1,,,,
25,-,Aga Zaryan,The Mystery,-,25,1,,,,
26,-,José James,"Gone Baby, Don't Be Long (feat. Ebban Dorsey)",-,26,1,,,,
27,-,EABS,Lucifer (The New Sun),-,27,2,,,,
28,-,Maciek Mazurek,Fight Back Your Demons (feat. Natalia Lubrano),-,28,2,,,,
29,-,Cassandra Wilson,Come On In My Kitchen,-,29,1,,,,
30,up,Philip Hochstrate,Struttin',40,4,10,,,,
31,up,Kokoroko,Something's Going On,34,18,3,,,,
32,-,Diana Krall,Little Girl Blue,-,32,2,,,,
33,-,Petter Eldh,EAST CROYDON (feat. James Maddren),-,33,1,,,,
34,-,Ewa Bem,Żyj Kolorowo,-,15,2,,,,
35,-,Holly Cole,You Only Live Twice,-,35,1,,,,
36,-,Here It Is & Peter Gabriel,Here It Is,-,4,9,,,,
37,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,2,39,,,,
38,-,Trombone Shorty,Good Company,-,3,3,,,,
39,-,SOYUZ,Offscreen,-,39,1,,,,
40,-,Adam Hawley,35th St. (feat. Eric Darius),-,40,1,,,,
41,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,3,9,,,,
42,-,Louis Armstrong,We Have all the Time in the World,-,6,6,,,,
43,-,SOYUZ & Kate NV,I Knew It,-,19,1,,,,
