Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound Stylistics,Move It Up,1,1,89,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,75,,,,
3,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",12,1,32,,,,
4,-,Wojtek Mazolewski Quintet,Get Free,-,1,40,,,,
5,up,クインシー・ジョーンズ,愛のコリーダ,7,1,13,,,,
6,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,26,,,,
7,-,Zbigniew Wodecki,Fantazja,-,7,3,,,,
8,down,James Taylor Quartet,Up with the Lark (Live),5,1,48,,,,
9,-,The Swing Matics,"Sing, Sing, Sing",-,9,1,,,,
10,-,Ledisi,Feeling Good,-,10,1,,,,
11,up,Al Jarreau,We're In This Love Together,16,7,78,,,,
12,-,Blake Aaron,Don't You Worry 'Bout a Thing (feat. Kim Scott),-,12,1,,,,
13,down,David A. Stewart,Lily Was Here,11,8,5,,,,
14,up,Glass Beams,Kong,18,14,3,,,,
15,-,"Edward Simon, Avishai Cohen, Adam Cruz, Luciana Souza & Adam Rogers",Infinite One,-,15,1,,,,
16,-,Derrick Hodge,Not Right Now,-,16,2,,,,
17,-,Andrea Motis,Baião de Quatro Toques,-,17,5,,,,
18,up,Jordan Rakei,Wind Parade,44,2,25,,,,
19,-,Kasia Pietrzko Trio,Zielone Oczy Grafitowe (feat. Julia Kotarba),-,19,4,,,,
20,-,Tin Hat Trio,Fear of the South,-,20,1,,,,
21,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),40,21,2,,,,
22,-,Espen Eriksen Trio,Floating,-,22,1,,,,
23,-,Brandee Younger,Tickled Pink,-,23,1,,,,
24,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Mystery and Illusions,-,13,1,,,,
25,up,Nérija,Riverfest (Edit),29,6,27,,,,
26,-,Edward Simon,Equanimity (with Afinidad & Imani Winds),-,26,1,,,,
27,-,Aga Derlak Trio,The Ultimate Love,-,27,1,,,,
28,-,Count Basie and His Orchestra,Rambo,-,28,1,,,,
29,-,Bobby McFerrin,Soma So de la de Sase,-,29,1,,,,
30,-,Mose Allison,You Can Count On Me To Do My Part,-,30,1,,,,
31,down,Jeff Parker,Max Brown,28,5,28,,,,
32,-,Pat Metheny Group,5-5-7,-,22,2,,,,
33,-,THE TAKE VIBE E.P.,Golden Brown,-,5,4,,,,
34,-,Erlend Apneseth trio,"Slekter (feat. Erlend Apneseth, Øyvind Hegg-Lunde & Stephan Meidell)",-,34,1,,,,
35,-,Kenny G,Going Home,-,24,3,,,,
36,-,Count Basie and His Orchestra,The King,-,36,1,,,,
37,-,Yellowjackets,Matinee Idol,-,37,1,,,,
38,-,Chick Corea & Gary Burton,Eleanor Rigby,-,13,4,,,,
39,-,Melanie De Biasio,I Feel You (EELS Remix),-,39,2,,,,
40,-,デリック・ホッジ,New Day,-,40,1,,,,
41,-,Nubya Garcia,Stand With Each Other,-,41,2,,,,
42,-,ギル・ゴールドスタイン,On Golden Pond Main Theme,-,42,1,,,,
43,-,Stooges Brass Band,Oh No,-,43,1,,,,
44,-,Chris Botti,Drive Time,-,44,2,,,,
45,-,Melanie De Biasio,The Flow (Hex Remix),-,45,1,,,,
46,-,Hamburg Spinners,Der Optimist,-,46,1,,,,
47,-,Sons Of Kemet & Joshua Idehen,Black,-,47,1,,,,
48,-,Curtis Mayfield,Move On Up (Single Edit),-,7,11,,,,
49,-,Count Basie,"It's Sand, Man (2000 Remaster)",-,49,1,,,,
