Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,What'd I Say Parts I & Ii,1,1,2,,,,
2,up,James Taylor Quartet,Up with the Lark (Live),7,1,76,,,,
3,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,46,,,,
4,down,Steve Sechi,Sweet Like Sugar,2,1,24,,,,
5,-,Chuck Mangione,Give It All You Got,-,1,6,,,,
6,-,Charlie Haden Quartet West & Melody Gardot,If I'm Lucky,-,6,1,,,,
7,-,Quincy Jones,Just Once,-,7,2,,,,
8,-,David A. Stewart,Lily Was Here,-,8,29,,,,
9,-,Mikromusic,Leć Uciekaj (Live),-,1,19,,,,
10,down,Glenn Miller,In the Mood,6,4,15,,,,
11,-,Chris Botti,No Ordinary Love,-,11,1,,,,
12,-,Esperanza Spalding & Leo Genovese,Ponta de Areia,-,12,1,,,,
13,-,Melody Gardot,La Vie en rose,-,12,1,,,,
14,-,Spencer Day,If I Loved You (feat. Dave Koz),-,4,3,,,,
15,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,9,21,,,,
16,-,Chuck Loeb,The Music Outside,-,16,1,,,,
17,-,Monika Lidke,Tum Tum Song (feat. Basia Trzetrzelewska),-,17,2,,,,
18,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,5,3,,,,
19,up,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",21,1,29,,,,
20,-,Christian McBride,Afirika (feat. Angelique Kidjo),-,20,1,,,,
21,down,BADBADNOTGOOD,Speaking Gently,8,1,29,,,,
22,-,Sons Of Kemet,My Queen Is Ada Eastman,-,22,1,,,,
23,-,Mulo Francel,Vulcano,-,23,1,,,,
24,-,Lars Danielsson & Paolo Fresu,Sleep Safe and Warm,-,24,1,,,,
25,-,Nina Simone & Hot Chip,Be My Husband (Hot Chip Remix),-,18,3,,,,
26,-,Girls in Airports & Aarhus Jazz Orchestra,Myanmar,-,26,1,,,,
27,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),15,15,2,,,,
28,-,Somi,Lakutshon'ilanga,-,16,2,,,,
29,-,Diana Krall,Black Crow,-,13,1,,,,
30,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,30,1,,,,
31,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert","Sicilyan Dream (D’après Siciliano, BWV. 1031 de Johann Sebastian Bach)",-,21,3,,,,
32,-,Chopin University Big Band & Natalia Kukulska,Bossa nova (wokaliza z filmu „Polowanie na muchy”),-,32,3,,,,
33,-,Miles Davis,Black Satin,-,33,1,,,,
34,-,Judith Owen,Blossom's Blues,-,34,1,,,,
35,-,Frank Sinatra & Duke Ellington,Sunny (feat. Duke Ellington And His Big Band),-,11,2,,,,
36,-,Miles Davis,Summertime,-,36,2,,,,
37,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,24,,,,
38,-,David Binney,"Fanfare for Basu (feat. Craig Taborn, Eivind Opsvik & Tyshawn Sorey)",-,38,1,,,,
39,-,Will Vinson,My Shining Hour,-,39,1,,,,
40,-,Peter White,Never Gonna Give You Up,-,40,6,,,,
41,-,Trombone Shorty,Come Back,-,30,2,,,,
42,-,Manhattan Transfer,The Thrill Is Gone,-,42,1,,,,
43,-,Will Vinson,"Love Letters (feat. Matt Brewer, Obed Calvaire & Sullivan Fortner)",-,43,1,,,,
44,-,"Joe Sanders, Will Vinson, Luis Perdomo, Rodney Green & Gretchen Parlato",Question and Answer,-,44,1,,,,
45,-,_BY.ALEXANDER,My Margaret (feat. Rainsford),-,45,1,,,,
46,-,Melody Gardot,So We Meet Again My Heartache,-,10,5,,,,
47,-,Melody Gardot,Mira,-,29,3,,,,
48,-,Kamasi Washington,Hub-Tones,-,34,2,,,,
49,-,Nikki Yanofsky,On the Sunny Side of the Street / Fool In the Rain,-,30,2,,,,
50,-,Eric Dolphy Quintet featuring Freddie Hubbard,Miss Toni,-,50,1,,,,
51,down,Anna Maria Jopek,Ale Jestem (Live),41,1,7,,,,
52,-,Curtis Mayfield,Move On Up (Single Edit),-,7,18,,,,
53,down,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,23,6,14,,,,
54,-,Zbigniew Wodecki,Fantazja,-,7,9,,,,
55,-,Billy Cobham,Stratus,-,11,10,,,,
56,-,Krzysztof Herdzin & Robert Majewski,Looking Up,-,56,1,,,,
57,-,マンハッタン・トランスファー,Sing Moten's Swing,-,57,1,,,,
58,-,Trombone Shorty,Come Back (Radio Edit),-,11,3,,,,
59,up,Ping Pong Go,Ping Pong Go,75,59,2,,,,
60,-,Trombone Shorty,I'm Standing Here (feat. Gary Clark Jr.),-,34,1,,,,
61,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Elli Yeled Tov,-,24,2,,,,
62,-,Delvon Lamarr Organ Trio,Careless Whisper,-,62,1,,,,
63,-,Latanya Alberto,Sunrise,-,63,1,,,,
64,-,Nina Simone,My Baby Just Cares for Me,-,33,5,,,,
65,-,Ben Wendel,Chorale,-,65,1,,,,
66,-,Trombone Shorty,Unc,-,66,1,,,,
67,-,Melody Gardot,"Ninguém, Ninguém",-,11,5,,,,
68,-,Ella Fitzgerald,Misty,-,68,1,,,,
69,-,Ray Charles,Georgia on My Mind,-,1,6,,,,
70,down,Melody Gardot & Philippe Powell,Plus Fort Que Nous,9,9,3,,,,
71,-,Diana Krall,Autumn In New York,-,10,2,,,,
72,-,The Modern Jazz Quartet,Rise Up In the Morning,-,60,2,,,,
73,-,Matt Brewer & Tyshawn Sorey,Tesque,-,73,1,,,,
74,-,Jeff Cascaro,Help the Poor,-,74,1,,,,
75,-,Tigran Hamasyan,I Should Care (feat. Ambrose Akinmusire),-,75,1,,,,
76,-,Coleman Hawkins,Mood Indigo,-,76,1,,,,
77,-,Will Vinson,Samurai Hee Haw (4),-,77,1,,,,
78,-,Melody Gardot,Les Étoiles (Live),-,78,1,,,,
