Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,-,1,13,,,,
2,-,Diana Krall,Almost Like Being In Love,-,1,10,,,,
3,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,6,,,,
4,up,The Ed Palermo Big Band,Waka/Jawaka,13,4,2,,,,
5,down,James Taylor Quartet,Up with the Lark (Live),2,1,23,,,,
6,-,Michał Urbaniak,Seresta,-,6,1,,,,
7,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,22,,,,
8,-,Monika Borzym,Na Pierwszy Znak,-,8,1,,,,
9,-,Frank Sinatra,Three Coins In the Fountain,-,9,1,,,,
10,-,Młynarski-Masecki Jazz Camerata Varsoviensis,Związane Mam Ręce (feat. Joanna Kulig),-,10,2,,,,
11,-,Art van Damme & The Singers Unlimited,"My One and Only Love (with Sigi Schwab, Eberhard Weber, Heribert Thusek & Charly Antolini)",-,11,1,,,,
12,up,Al Jarreau,We're In This Love Together,17,7,45,,,,
13,-,Michał Urbaniak,"Manhattan Man (Mike) (feat. Bernard Wright, Lenny White & Marcus Miller)",-,13,1,,,,
14,-,Catie Waters,Crazy,-,2,2,,,,
15,down,The Sound Stylistics,Move It Up,4,1,55,,,,
16,-,Nina Simone,Suzanne,-,16,1,,,,
17,-,Ego Ella May,Table for One (Edit) [Mixed],-,17,1,,,,
18,-,Andrzej Kurylewicz Quartet,Moonray (feat. Wanda Warska) [Remastered],-,10,3,,,,
19,-,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",No Rush,-,19,1,,,,
20,-,Hypnotic Brass Ensemble,War,-,20,1,,,,
21,-,Nina Simone,Suzanne,-,21,1,,,,
22,up,Nérija,Riverfest (Edit),54,6,2,,,,
23,-,Michał Urbaniak,Spokuj,-,23,1,,,,
24,-,Nubiyan Twist,If I Know (feat. K.O.G.),-,24,1,,,,
25,-,Michał Urbaniak,Manhattan Man,-,25,1,,,,
26,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,14,,,,
27,-,Wojciech Młynarski,Ballada O Zasługiwaniu,-,27,1,,,,
28,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,20,2,,,,
29,-,Jaro,Gram O Wszystko,-,29,3,,,,
30,-,Nina Simone,Feeling Good,-,10,3,,,,
31,-,Richard Bona & Michael Brecker,Redemption Song,-,30,1,,,,
32,up,Natalia Mateo,Dziwny Jest Ten Świat,48,3,14,,,,
33,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,33,1,,,,
34,-,Marc Johnson's Bass Desires,Hymn for Her,-,34,1,,,,
35,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,30,1,,,,
36,-,Paolo Conte,Sparring Partner,-,36,1,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Roar (feat. Annie Goodchild),-,37,1,,,,
38,-,Bogdan Hołownia - Wojciech Pulcyn,Kto Usta Twe Calowal,-,38,1,,,,
39,-,"Keith Jarrett, Dave Holland & Jack DeJohnette",Heyoke,-,39,1,,,,
40,down,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),34,1,18,,,,
41,-,Karen Souza,Get Lucky,-,29,2,,,,
42,up,United States Of Beta,Frog In the Well,52,5,17,,,,
43,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,28,5,,,,
44,-,Scott Bradlee & Annie Goodchild,Roar,-,44,1,,,,
45,down,Bohuslän Big Band,Moten's Swing,18,12,5,,,,
46,-,David Axelrod,The Edge,-,46,1,,,,
47,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,7,,,,
48,-,Marc Johnson's Bass Desires,Twister,-,26,2,,,,
49,-,Herbie Hancock,Sly,-,49,1,,,,
50,-,Miles Davis,Summertime,-,36,1,,,,
51,down,Simon Leonard Thorpe & John Graham Donaldson,City Swing,25,11,15,,,,
52,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,52,1,,,,
53,-,Paulette McWilliams,Just to Keep You Satisfied,-,53,1,,,,
54,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,29,2,,,,
55,down,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),26,3,35,,,,
56,-,Hoagy Carmichael,Skylark,-,56,1,,,,
57,-,Michał Urbaniak,Lato,-,57,1,,,,
58,-,Malcolm Strachan,Where Did You Go?,-,58,1,,,,
59,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,23,1,,,,
60,-,Patty Smyth,Ode to Billy Joe,-,16,1,,,,
61,-,Nguyên Lê,Come Together,-,61,1,,,,
62,-,Ray Charles,Hit the Road Jack,-,1,10,,,,
63,-,Michał Urbaniak,Bengal,-,63,1,,,,
64,-,Joe Sample & Nils Landgren,(Sittin' On The) Dock of the Bay,-,4,1,,,,
65,-,Michał Urbaniak,Theme,-,65,1,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,2,28,,,,
67,-,アンブローズ・アキンムシーレ,Roy,-,67,1,,,,
68,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,1,,,,
69,-,Malgorzata Markiewicz,Niebywałe,-,69,1,,,,
70,-,Charles Lloyd Quartet,"Caroline, No",-,70,1,,,,
71,down,EABS,The Lady with the Golden Stockings (The Golden Lady),64,39,5,,,,
72,-,Betty Carter,Open the Door,-,72,1,,,,
