Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Sechi,Sweet Like Sugar,-,1,20,,,,
2,-,"Colin Sheen, Derek Watkins & James Talbot",Cue the Glitz,-,2,1,,,,
3,-,Wojtek Mazolewski Quintet,Le Depart,-,2,2,,,,
4,-,Chuck Mangione,Feels So Good (Single Version),-,2,1,,,,
5,-,Nina Simone,Save Me,-,5,2,,,,
6,up,Glenn Miller,In the Mood,11,4,11,,,,
7,down,Alex Bird,The Way She Moves,3,3,3,,,,
8,up,James Taylor Quartet,Up with the Lark (Live),10,1,72,,,,
9,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,7,2,,,,
10,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,27,,,,
11,-,Jane Monheit & Ivan Lins,Río de Maio,-,11,1,,,,
12,-,Frank Sinatra & Duke Ellington,Sunny (feat. Duke Ellington And His Big Band),-,11,1,,,,
13,down,Jazz Band Młynarski-Masecki,Yo Yo,1,1,16,,,,
14,-,Norah Jones,Don't Know Why,-,14,1,,,,
15,-,Miles Davis,Corcovado,-,15,1,,,,
16,-,Jakob Dinesen,That's All,-,1,1,,,,
17,-,Diana Krall,Cry Me a River,-,17,1,,,,
18,-,Milt Buckner,"The Beast (feat. Earl Warren, Milt Hinton & Osie Johnson)",-,3,5,,,,
19,-,Vandell Andrew,Balance,-,7,5,,,,
20,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,21,,,,
21,-,ジェリー・マリガン・セクステット,プレリュード:ホ短調,-,13,2,,,,
22,-,George Benson,Midnight Love Affair,-,22,1,,,,
23,-,Lady Blackbird,Fix It,-,23,2,,,,
24,-,Hamilton De Holanda Quinteto,Vera Cruz,-,24,1,,,,
25,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",RonJackRuba,-,25,1,,,,
26,-,Jan Garbarek,Knot of Place and Time,-,11,4,,,,
27,-,Renata Irsa,Pan Mąż (feat. Mirosław Baka),-,27,1,,,,
28,-,The Gerald Wiggins Trio,I Don't Know What Kind of Blues I Got,-,28,1,,,,
29,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,24,1,,,,
30,-,The Gil Evans Orchestra,Crosstown Traffic,-,30,1,,,,
31,-,Gonzalo Rubalcaba,Quasar,-,31,1,,,,
32,-,Jon Hendricks,Old Folks,-,32,1,,,,
33,-,John Zorn,Zechriel,-,33,1,,,,
34,-,Renata Irsa,Gdynia Moje Miasto,-,10,1,,,,
35,-,Alif Tree,Forgotten Places,-,35,2,,,,
36,-,Renata Irsa,Droga Z Miasta Do Miasta,-,36,1,,,,
37,-,Tord Gustavsen Trio,Stream,-,37,1,,,,
38,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,38,3,,,,
39,-,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Roue libre,-,39,1,,,,
40,-,Silje Nergaard,This Is Not America (Live),-,40,1,,,,
41,-,Grażyna Auguścik & Paulinho Garcia,Spoza nas,-,41,1,,,,
42,-,Stan Getz & Charlie Byrd,Desafinado,-,42,1,,,,
43,-,Jean-Louis Matinier & Kevin Seddiki,Les berceaux,-,43,1,,,,
44,-,Charlie Haden,Silence,-,44,1,,,,
45,down,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,34,6,10,,,,
46,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,2,,,,
47,-,Ike Quebec,Favela,-,32,1,,,,
48,-,Louis Armstrong,When You Wish Upon a Star,-,1,3,,,,
49,-,Grzech Piotrowski Quartet,Bird,-,49,1,,,,
50,-,Avishai Cohen,Life and Death,-,50,1,,,,
51,-,Dominik Wania,Towards the Light,-,51,1,,,,
52,down,Redtenbacher's Funkestra,Shindig 68,31,31,2,,,,
53,-,Triosence,Your Nearness (feat. Paolo Fresu),-,53,1,,,,
54,-,Gonzalo Rubalcaba,Agua De Beber,-,27,1,,,,
55,-,Cassandra Beck,Material Girl,-,15,1,,,,
56,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth: Departure,-,56,1,,,,
57,-,Joachim Kühn,Peace Piece,-,57,1,,,,
58,-,Bob & Earl,Harlem Shuffle,-,58,1,,,,
59,-,Ralph Towner & Paolo Fresu,Sacred Place,-,59,1,,,,
60,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Lux,-,60,1,,,,
61,-,Dominik Wania,New Life Experience,-,7,3,,,,
62,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",Ahmad the Terrible,-,62,1,,,,
63,-,Krzysztof Herdzin & Robert Majewski,New Life (Radio Edit),-,63,1,,,,
64,-,Pat Metheny & Charlie Haden,Waltz for Ruth,-,49,2,,,,
65,-,Adam Baldych,Love (with Helge Lien Trio & Tore Brunborg),-,65,1,,,,
66,-,Marek Napiorkowski & Artur Lesicki,Człowiek z Żelaza,-,39,4,,,,
67,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,67,1,,,,
68,-,Mahavishnu Orchestra,Dawn,-,57,2,,,,
69,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,-,1,13,,,,
70,-,John Scofield,Honest I Do,-,70,1,,,,
71,-,Al Caiola,Bonanza!,-,27,1,,,,
72,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,16,4,,,,
73,-,Stefano Bollani,Nação (feat. João Bosco),-,51,2,,,,
