Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Sechi,Sweet Like Sugar,36,1,64,,,,
2,up,Trio me' Børli,Louis Armstrong (What a wonderful world),2,1,21,,,,
3,-,Miles Davis,Fran-Dance (Alternate Take),-,3,2,,,,
4,-,David Sánchez,Tu y Mi Cancion,-,4,3,,,,
5,-,Barrio Jazz Gang,Entre o Ceo e o Mar,-,5,1,,,,
6,-,Melody Gardot,She Don't Know,-,6,5,,,,
7,-,Chet Baker & The Amstel Octet,Shifting Down,-,7,2,,,,
8,up,RW Świąteczna Muzyka,Rodzina,9,1,47,,,,
9,-,United States Of Beta,Frog In the Well,-,5,53,,,,
10,-,Gregory Porter,Concorde,-,5,15,,,,
11,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,69,,,,
12,-,Marc Moulin,Balek (2006 - Remaster),-,12,3,,,,
13,-,Bobby Caldwell,What You Won't Do for Love,-,8,3,,,,
14,up,Diana Krall,Autumn In New York,16,10,39,,,,
15,-,Snowpoet,Roots,-,15,1,,,,
16,up,Chuck Mangione,Children of Sanchez,24,12,12,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,151,,,,
18,-,Miles Davis,Vonetta,-,9,1,,,,
19,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",15,5,20,,,,
20,-,Ray Charles,Hit the Road Jack,-,1,45,,,,
21,-,Karrin Allyson,The Shadow of Your Smile,-,21,1,,,,
22,-,Miles Davis,Tomaas,-,22,2,,,,
23,up,Jeff Parker,Max Brown,28,5,43,,,,
24,-,Maciej Kitajewski Trio,Nardis,-,24,1,,,,
25,-,Ezra Collective,People Saved,-,25,1,,,,
26,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,26,1,,,,
27,-,Marilyn Monroe,Diamond Are the Girl's Best Friend,-,27,2,,,,
28,-,Pink Martini,The Lemonade Song,-,28,2,,,,
29,-,Gregory Porter,Revival Song,-,1,44,,,,
30,-,Extra Ball,Krakowski Festiwal Jazzowy,-,30,1,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,31,1,,,,
