Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norah Jones,On My Way,-,1,2,,,,
2,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,45,,,,
3,-,Keith Jarrett Trio,It's All in the Game,-,3,2,,,,
4,-,P.Unity,The Line,-,3,8,,,,
5,-,Julian Lage,Serenade,-,5,1,,,,
6,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,6,1,,,,
7,-,Kyle Cox,Late Night,-,7,1,,,,
8,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,12,2,92,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,2,16,,,,
10,-,Kosmonauci,KOSMOCHOOJUWA,-,1,4,,,,
11,-,Kosmonauci,APEROL,-,11,1,,,,
12,up,Kosmonauci & Paulina Przybysz,FAKDA,34,12,4,,,,
13,-,Nathan Allen,I Feel It Coming,-,13,1,,,,
14,-,Julian Lage,Hymnal,-,14,1,,,,
15,-,Kosmonauci,CYGARETKA,-,15,1,,,,
16,-,Laufey,Goddess,-,2,1,,,,
17,-,Wojtek Mazolewski,Vademecum skauta / Punkt Gdańsk (feat. Jan Borysewicz & Janusz Panasewicz),-,12,8,,,,
18,down,Nérija,Riverfest (Edit),13,6,58,,,,
19,-,Pat Metheny & Anna Maria Jopek,Szepty I Lzy (Whispers and Tears),-,19,2,,,,
20,-,Al Jarreau,Mornin',-,14,4,,,,
21,-,Anna Maria Jopek,Zrob Co Mozesz,-,21,4,,,,
22,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",7,5,48,,,,
23,-,Miles Davis & Robert Glasper,Little Church (feat. Hiatus Kaiyote) [Remix],-,23,4,,,,
24,-,Wojtek Mazolewski Quintet & Fisz,Syrop,-,3,21,,,,
25,down,Xaver Fischer Trio,Dinosaur,10,6,12,,,,
26,-,Bobby McFerrin,Don't Worry Be Happy,-,13,2,,,,
27,down,Mo' Horizons,Yes Baby Yes,15,4,85,,,,
28,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,28,2,,,,
29,down,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),8,8,5,,,,
30,-,RANNE PTASZKI,OŚĆ (feat. Anna Bratek),-,25,1,,,,
31,-,"Art Davis, John Hicks, Idris Muhammad & Pharoah Sanders",Duo,-,31,1,,,,
32,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,32,1,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,179,,,,
34,down,United States Of Beta,Frog In the Well,5,5,67,,,,
35,-,The Sorcerers,In Pursuit of Shai Hulud,-,35,1,,,,
36,-,The Beaujolais Band,Ain't No Sunshine,-,36,1,,,,
37,down,Steve Sechi,Sweet Like Sugar,3,1,92,,,,
38,-,EABS,Waltzing Beyond (The Song on the Day the World Ends),-,17,6,,,,
39,-,Monika Borzym,Edith and the Kingpin,-,39,1,,,,
40,-,Ashton Blaak,Old Town Road,-,10,3,,,,
41,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,26,2,,,,
42,-,Peter Cincotti,He's Watching,-,42,1,,,,
43,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,1,6,,,,
44,-,Jeff Parker,Max Brown,-,5,53,,,,
45,-,Michel Camilo,Caribe,-,6,6,,,,
46,-,Monsieur Pompadour,Le vent nous portera,-,46,2,,,,
47,-,Sarah Vaughan,Tea For Two,-,37,2,,,,
48,-,Pharoah Sanders,Duo,-,48,1,,,,
49,-,The 8-Bit Big Band,Super Mario Bros Mambo!,-,49,1,,,,
50,-,Herbie Hancock,Stella By Starlight / On Green Dolphin Street (Live),-,50,1,,,,
51,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,85,,,,
