Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,25,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
3,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,43,,,,
4,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,14,,,,
5,-,Fourplay,Fortune Teller,-,5,1,,,,
6,-,Mikromusic,Leć Uciekaj (Live),-,1,18,,,,
7,up,Kamasi Washington,Street Fighter Mas,7,1,29,,,,
8,up,James Taylor Quartet,Up with the Lark (Live),16,1,67,,,,
9,-,Nina Simone,Cosi Ti Amo,-,9,1,,,,
10,-,Akira Tana,Carminhos Cruzados (feat. Sandy Cressman),-,10,1,,,,
11,-,Steve Sechi,Sweet Like Sugar,-,1,17,,,,
12,-,Branford Marsalis,Swingin' At the Haven,-,12,1,,,,
13,-,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),-,13,1,,,,
14,-,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",-,3,4,,,,
15,-,"Harry Connick, Jr.",On the Street Where You Live,-,5,1,,,,
16,-,Chuck Mangione,Give It All You Got,-,1,5,,,,
17,-,Charlie Gabriel & Preservation Hall Jazz Band,The Darker It Gets,-,1,3,,,,
18,-,Jonathan Butler & Dave Grusin,Song for Elizabeth,-,18,1,,,,
19,-,Cécile McLorin Salvant,Until,-,8,2,,,,
20,-,Joe Henderson,Felicidade,-,20,1,,,,
21,-,Cleo Laine & Keith Christie Quartet,Spread a Little Happiness,-,21,1,,,,
22,up,Jan Garbarek,In Praise of Dreams,61,4,43,,,,
23,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,23,4,,,,
24,down,David A. Stewart,Lily Was Here,8,8,27,,,,
25,-,Sons Of Kemet,"Throughout The Madness, Stay Strong",-,25,1,,,,
26,-,Pat Metheny Group,Better Days Ahead,-,22,3,,,,
27,-,Dinah Washington,Is You Is or Is You Ain't My Baby,-,27,1,,,,
28,-,Frank Sinatra,Send In the Clowns,-,28,4,,,,
29,-,Ewa Bem,You're Going to Lose That Girl,-,29,1,,,,
30,down,Peter White,Soul Embrace,27,8,11,,,,
31,-,Ella Fitzgerald,Two Little Men In a Flying Saucer,-,31,1,,,,
32,-,Gretchen Parlato,É Preciso Perdoar,-,27,2,,,,
33,-,"Wojciech Mazolewski, Jurij Andruchowycz, Macio Moretti, Zoska Golebiowska & Mikolaj Trzaska",Life Is a Long Song,-,33,1,,,,
34,-,Binker and Moses,Because Because (feat. Max Luthert),-,34,1,,,,
35,-,ビル・エヴァンス,Come Rain Or Come Shine,-,35,1,,,,
36,-,Weather Report,What's Going On,-,36,1,,,,
37,-,Buster Williams,"I Didn't Know What Time It Was (with Herbie Hancock, Wayne Shorter, Shunzo Ohno & Al Foster)",-,37,1,,,,
38,-,Marek Napiorkowski,Profesor Kuppelweiser,-,16,6,,,,
39,-,Elaine Elias,Chan's Song,-,39,1,,,,
40,-,Sons Of Kemet,For The Culture (feat. D Double E),-,13,3,,,,
41,-,Quinn Oulton,Feel Free,-,41,1,,,,
42,-,Melody Gardot,Les Étoiles,-,21,10,,,,
43,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & Tommy Dorsey","How About You? (From ""Babes On Broadway"")",-,43,1,,,,
44,-,Elaine Elias,When You Wish Upon Star,-,44,1,,,,
45,down,Avishai Cohen,Song of Hope,5,5,5,,,,
46,-,Basia,Cruising for Bruising,-,14,2,,,,
47,-,Tab Two,Sad News (Tasty Remastered),-,47,1,,,,
48,up,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,70,6,7,,,,
49,-,The Rah Band,Messages from the Stars,-,49,1,,,,
50,-,Chet Baker,I Wish I Knew,-,50,1,,,,
51,-,Ella Fitzgerald,Manhattan (Stereo Version),-,51,2,,,,
52,-,Patrizio Buanne,Mambo Italiano,-,52,1,,,,
53,-,Culture Revolution,"When You Are Here (feat. Keyon Harrold, Sylwester Ostrowski & Paulina Przybysz)",-,2,17,,,,
54,-,The True Loves,The Dirty,-,38,2,,,,
55,-,Robert Glasper,Got Over (feat. Harry Belafonte) [Live],-,55,1,,,,
56,-,Anna Maria Jopek,Sprobuj Mowic Kocham,-,4,3,,,,
57,-,Bill Frisell,Where Do We Go?,-,57,2,,,,
58,-,Anita O'Day,That Old Feeling,-,58,1,,,,
59,-,Marcin Wasilewski Trio,Glimmer Of Hope,-,59,1,,,,
60,-,Blossom Dearie,Teach Me Tonight,-,60,1,,,,
61,-,Quincy Jones and His Orchestra,A Hard Day's Night,-,61,1,,,,
62,-,Diana Krall,I Love Being Here With You,-,62,1,,,,
63,-,Nicholas Payton,Relaxin' with Nick,-,58,2,,,,
64,-,Quincy Jones,Birdland,-,3,5,,,,
65,-,Robert Glasper,Jelly's Da Beener,-,65,1,,,,
66,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,66,1,,,,
67,-,Brandee Younger,Unrest II,-,40,2,,,,
68,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,68,1,,,,
69,-,"Paulo Morello, Mulo Francel & Sven Faller",Entre as Ondas,-,69,1,,,,
70,-,Didier Lockwood,Good Morning Lady Sun,-,70,1,,,,
71,-,Mo' Horizons,Dance Naked Under Palmtrees,-,71,1,,,,
