Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Up with the Lark (Live),3,1,92,,,,
2,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,2,2,,,,
3,down,Ezra Collective,Life Goes On (feat. Sampa the Great),1,1,2,,,,
4,-,Antonio Sanchez,"Eh Hee 2.0 (feat. Dave Matthews, Pat Metheny)",-,4,1,,,,
5,-,Pat Metheny Group,The Truth Will Always Be,-,1,9,,,,
6,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,5,4,,,,
7,-,Delvon Lamarr Organ Trio,Fried Soul,-,7,1,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,112,,,,
9,down,RW Świąteczna Muzyka,Rodzina,6,1,15,,,,
10,-,Shirley Horn,Summer (Estate),-,10,1,,,,
11,-,理查波納,Janjo La Maya,-,9,5,,,,
12,-,Mose Allison,Your Mind Is On Vacation,-,8,2,,,,
13,-,Miles Davis Quintet,When I Fall In Love,-,8,3,,,,
14,-,Kamasi Washington,Street Fighter Mas,-,1,37,,,,
15,-,"Sammy Davis, Jr. & Carmen McRae",The Things We Did Last Summer,-,15,1,,,,
16,up,Immortal Onion,Omnichannel Journeys Pt. I,21,2,23,,,,
17,-,Diana Krall,I Wished On The Moon,-,1,33,,,,
18,-,Gretchen Parlato,Turning Into Blue,-,18,1,,,,
19,-,Dizzy Gillespie & The Double Six of Paris,Tin Tin Deo (1963 Version),-,19,1,,,,
20,-,Anna Maria Jopek,Sodade,-,9,2,,,,
21,-,Marcin Pater Trio,Rush (Arr. by Marcin Pater Trio),-,21,1,,,,
22,-,Miles Davis Quintet,You're My Everything (Original Version With False Start),-,22,2,,,,
23,up,United States Of Beta,Frog In the Well,24,5,32,,,,
24,-,Bogdan Hołownia - Wojciech Pulcyn,Panie Janie,-,24,1,,,,
25,-,ゲイリー・ミーク,The Hope,-,18,1,,,,
26,-,Miles Davis,What's Love Got To Do With It,-,26,1,,,,
27,-,Chet Baker,September Song,-,27,1,,,,
28,-,Gil Scott-Heron,Legend In His Own Mind,-,6,7,,,,
29,-,Matt Dusk & Natalia Kukulska,One Note Samba / Samba Na Jedną Nutę,-,29,5,,,,
30,-,Miles Davis Quintet,It Never Entered My Mind,-,25,2,,,,
31,down,Maciek Czemplik,Kroplą deszczu (feat. Ola Palica),19,2,15,,,,
32,-,Christian Scott,So What,-,32,2,,,,
33,-,Trombone Shorty,Forgiveness,-,22,2,,,,
34,-,Tony Bennett,Anything Goes,-,34,1,,,,
35,-,Kokoroko,We Give Thanks,-,6,1,,,,
36,-,Felix Jazz Orchestra,Solaris (Studio),-,36,1,,,,
37,-,Aretha Franklin,The Long and Winding Road,-,37,1,,,,
38,-,Frank Sinatra,Love and Marriage,-,22,4,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,48,,,,
40,-,"Andrzej Dąbrowski, Polska Orkiestra Sinfonia Iuventus & Piotr Baron Quintet",Bądź Wierny Sobie (My Way),-,20,1,,,,
41,down,クインシー・ジョーンズ,愛のコリーダ,25,1,51,,,,
42,-,Klaus Paier & Asja Valcic,CiCi,-,42,1,,,,
43,-,Mario Biondi,Rio de Janeiro Blue,-,16,1,,,,
44,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,6,,,,
45,-,Piotr Schmidt Quartet,Sorrow (feat. Wojciech Niedziela),-,45,1,,,,
46,-,Anna Maria Jopek,Zrob Co Mozesz,-,21,2,,,,
47,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,47,1,,,,
48,-,Jeff Goldblum & The Mildred Snitzer Orchestra,My Baby Just Cares For Me (feat. Haley Reinhart) [Live],-,48,1,,,,
49,-,Joe Torres,Get Out of My Way,-,49,1,,,,
50,-,Peter White,Never Gonna Give You Up,-,40,7,,,,
51,-,Benny Goodman,"Sing, Sing, Sing",-,31,2,,,,
52,-,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,-,6,27,,,,
53,-,Joey DeFrancesco,This Time Around,-,53,1,,,,
54,-,Jan Garbarek,In Praise of Dreams,-,4,53,,,,
