Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Sechi,Sweet Like Sugar,4,1,29,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,104,,,,
3,up,James Taylor Quartet,Up with the Lark (Live),14,1,83,,,,
4,up,クインシー・ジョーンズ,愛のコリーダ,17,1,43,,,,
5,-,Louis Armstrong,When the Saints Go Marchin' In,-,5,3,,,,
6,-,Arturo Sandoval,El Huracán Del Caribe,-,6,2,,,,
7,-,Preservation Hall Jazz Band,Santiago,-,4,4,,,,
8,up,RW Świąteczna Muzyka,Rodzina,8,1,6,,,,
9,up,Maciek Czemplik,Kroplą deszczu (feat. Ola Palica),16,2,6,,,,
10,-,Katie Melua,Moonshine,-,8,7,,,,
11,-,Sons Of Kemet,My Queen Is Mamie Phipps Clark,-,11,2,,,,
12,-,Nina Simone,Love's Been Good to Me,-,12,3,,,,
13,-,Chet Baker,The Touch of Your Lips,-,13,1,,,,
14,-,Paweł Szumilas,Jazz na Każdą Pogodę,-,1,6,,,,
15,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,12,1,,,,
16,down,BADBADNOTGOOD,Speaking Gently,15,1,32,,,,
17,-,SOIL &“PIMP”SESSIONS,Planet Caravan,-,17,1,,,,
18,-,Vega Trails,Train to Kyoto,-,18,1,,,,
19,-,Maciej Obara Quartet,Vang Church,-,19,3,,,,
20,up,David A. Stewart,Lily Was Here,39,8,33,,,,
21,-,Ezra Collective,Victory Dance,-,11,1,,,,
22,down,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,21,6,21,,,,
23,-,Nils,Finally Here,-,23,2,,,,
24,-,Giovanni Mirabassi & Sarah Lancman,Sabato italiano (feat. Olivier Bogé),-,24,1,,,,
25,-,Frank Sinatra,Love and Marriage,-,22,1,,,,
26,-,Camille Bertault,Goldberg,-,26,1,,,,
27,-,Maciej Obara Quartet,Three Crowns,-,9,4,,,,
28,-,Diana Krall,Autumn In New York,-,10,4,,,,
29,-,Old Metropolitan Band,Piosenka o Zagubionym Sercu,-,29,1,,,,
30,-,Groove Messengers & Dinah York,Run to You,-,30,1,,,,
31,down,Anna Maria Jopek,Ale Jestem (Live),1,1,10,,,,
32,-,Various Artists,Michelle,-,17,6,,,,
33,-,AJS Ambients,Romantic Love Mashup,-,33,1,,,,
34,-,Felbm,Tandem,-,34,1,,,,
35,-,Pat Metheny & Brad Mehldau,Silent Movie,-,35,1,,,,
36,-,Gretchen Parlato,"Magnus (feat. Magnus Thompson, Thaddeus Thompson & Ashley Thompson)",-,36,1,,,,
37,-,The Bad Plus,Comfortably Numb,-,28,2,,,,
38,-,Yr Ramu,Atthoda Adum Piraye (feat. Jai Prasanth) [A Capella],-,27,1,,,,
39,-,Stanisław Soyka,Uplywa Szybko Zycie,-,7,3,,,,
40,-,"Django Bates, Frankfurt Radio Big Band & Eggs Laid By Tigers",A Day in the Life,-,40,1,,,,
41,-,Soft Jazz Mood,"Whatever You Are, Be a Good One",-,41,1,,,,
42,-,Hank Mobley,I Should Care (Remastered),-,42,2,,,,
43,-,Roy Ayers,I Just Wanna Give It Up (feat. Merry Clayton),-,43,1,,,,
44,-,George Benson,"Here, There and Everywhere",-,4,2,,,,
45,-,Ella Fitzgerald,I've Got You Under My Skin,-,1,3,,,,
46,-,Al Di Meola,Penny Lane,-,46,1,,,,
47,down,Ray Charles,Hit the Road Jack,37,1,30,,,,
