Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert W. Cobert,Hot Stuff,-,1,1,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
3,up,Chubby Checker,Let's Twist Again,43,3,1,,,,
4,-,Hot 8 Brass Band,Love Will Tear Us Apart,-,2,1,,,,
5,up,Pat Metheny Group & David Bowie,This Is Not America (Interlude),9,3,1,,,,
6,-,Paul Pritchard,Film Noir,-,6,1,,,,
7,up,Eliane Elias,Águas de Março (Waters of March),15,7,1,,,,
8,-,Wendell Harrison,Where Am I,-,5,1,,,,
9,up,Dominic Ashworth & Derek Nash,Cool Beethoven Swing,14,3,1,,,,
10,-,United Vibrations,Grow,-,10,1,,,,
11,-,The Comet Is Coming,Lifeforce Part II,-,11,1,,,,
12,up,Aga Zaryan,Paths,23,12,1,,,,
13,-,Special EFX,Everyone's a Star,-,5,1,,,,
14,-,Andrea Motis,He's Funny That Way,-,6,1,,,,
15,-,Nicola Conte,A Time for Spring,-,15,1,,,,
16,-,"Harry Connick, Jr.",Just One of Those Things,-,10,1,,,,
17,-,Jazz Band Młynarski-Masecki,Płyta Z Zadrą W Sercu,-,16,1,,,,
18,-,Nova,Garota De Ipanema (Live),-,18,1,,,,
19,-,John Coltrane,I'm Old Fashioned,-,19,1,,,,
20,-,Kamasi Washington,Desire,-,20,1,,,,
21,-,Jan Garbarek,In Praise of Dreams,-,4,1,,,,
22,-,Eryk Kulm Quintessence,After the Morning,-,22,1,,,,
23,-,Annie Lennox,I Cover the Waterfront,-,23,1,,,,
24,-,Andrea Motis,Mediterráneo,-,24,1,,,,
25,down,Bossa Norkah,Osobna Miłość,5,5,1,,,,
26,-,Ezra Collective,Chris and Jane,-,26,1,,,,
27,-,Leszek Możdżer,Zuzanna i Emilian,-,27,1,,,,
28,-,"Tord Gustavsen, Simin Tander & Jarle Vespestad",Journey of Life,-,28,1,,,,
29,-,Holly Cole,The House Is Haunted By the Echo of Your Last Goodbye,-,29,1,,,,
30,-,Sister Swing,It Don't Mean a Thing If It Ain't Got That Swing,-,30,1,,,,
31,-,Leszek Możdżer,Argentea,-,31,1,,,,
32,up,The Sound Stylistics,Move It Up,42,1,1,,,,
33,-,The Lewis Express,Danca De Duas Maos,-,12,1,,,,
34,-,Leszek Możdżer,Aere,-,21,1,,,,
35,-,Hanna Banaszak,Na pierwszy znak: At the first sign,-,17,1,,,,
36,-,Thelonious Monk,Sophisticated Lady,-,36,1,,,,
37,-,Urbaniak,"Red Bus to Freedom (feat. Stuntman, Al Macdowell, Michael 'Patches' Stewart, Stellarnotes & Urbanator)",-,2,1,,,,
38,-,Bibobit,Tajemnica,-,38,1,,,,
39,down,Jukka Eskola Soul Trio,Steamy,33,11,1,,,,
40,-,Bibobit,Czasami,-,40,1,,,,
41,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),35,1,1,,,,
42,-,Tommy Emmanuel & John Knowles,How Deep Is Your Love,-,42,1,,,,
43,-,Avalon Jazz Band,I Love Paris,-,43,1,,,,
44,-,Kinga Głyk,Joy Joy (feat. Brett Williams),-,44,1,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
46,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,1,,,,
47,-,Aga Zaryan feat. Grzegorz Turnau,To Jedno (feat. Grzegorz Turnau),-,6,1,,,,
48,-,Jaro,Gram O Wszystko,-,29,1,,,,
49,-,Bibobit,Jasiu,-,5,1,,,,
50,-,GoGo Penguin,Time-Lapse City,-,50,1,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,10,1,,,,
52,-,"Janusz Muniak, Joachim Mencel, Willem von Hombracht & Harry Tanschek",Moja Ballada,-,52,1,,,,
53,-,Selectracks,Feeling the Time,-,17,1,,,,
54,-,De-Phazz,Sabbatical,-,37,1,,,,
