Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregory Porter,In Heaven,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,100,,,,
3,-,Jakob Dinesen,That's All,-,1,2,,,,
4,down,Steve Sechi,Sweet Like Sugar,1,1,22,,,,
5,-,Trombone Shorty,Everybody In The World (feat. New Breed Brass Band),-,5,1,,,,
6,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,45,,,,
7,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,4,4,,,,
8,down,Glenn Miller,In the Mood,4,4,13,,,,
9,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,5,3,,,,
10,-,Steve Sechi,Kiss Me Baby,-,2,7,,,,
11,-,Claude Salmieri,NYPD,-,11,1,,,,
12,down,James Taylor Quartet,Up with the Lark (Live),6,1,74,,,,
13,-,Damoizeaux,Soldat de plomb,-,4,1,,,,
14,-,Kamasi Washington,Street Fighter Mas,-,1,30,,,,
15,-,Keith Jarrett Trio,My Funny Valentine,-,15,1,,,,
16,-,Tony Bennett & Bill Evans,You Must Believe In Spring,-,16,2,,,,
17,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",Moon and Sand,-,17,1,,,,
18,-,Paolo Fresu,"Rebel Rebel (feat. Petra Magoni, Gianluca Petrella, Francesco Diodati, Francesco Ponticelli & Christian Meyer)",-,18,2,,,,
19,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",Never Let Me Go,-,4,5,,,,
20,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Stars Fell On Alabama (Live In Lucerne / 2009),-,20,1,,,,
21,-,George Benson,Skylark,-,21,1,,,,
22,-,Rebecca Vasmant,Procrastination (feat. Nikki Foster & Harry Weir),-,22,1,,,,
23,-,Ella Fitzgerald,My Funny Valentine,-,23,1,,,,
24,-,Norah Jones,I'll Be Your Baby Tonight,-,24,1,,,,
25,-,Janusz Szrom,Beatlay,-,20,4,,,,
26,-,Keith Jarrett,Skylark,-,26,1,,,,
27,down,"Colin Sheen, Derek Watkins & James Talbot",Cue the Glitz,3,2,3,,,,
28,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",I Fall In Love Too Easily,-,13,1,,,,
29,-,Renata Irsa,Pan Mąż (feat. Mirosław Baka),-,27,2,,,,
30,-,Tommy Dorsey and His Orchestra & Frank Sinatra,"Be Careful, It's My Heart (From ""Holiday Inn"")",-,30,1,,,,
31,-,Dinah Washington & Clifford Brown,"I'll Remember April (Live In Los Angeles, 1954)",-,31,1,,,,
32,-,Felix Jazz Orchestra,All Or Nothing At All (Studio),-,32,1,,,,
33,-,Aga Zaryan feat. Grzegorz Turnau,To Jedno (feat. Grzegorz Turnau),-,6,4,,,,
34,down,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,28,6,12,,,,
35,-,Frank Sinatra,I Fall In Love Too Easily,-,21,1,,,,
36,-,Keith Jarrett Trio,Smoke Gets In Your Eyes,-,36,1,,,,
37,down,Jan Garbarek,In Praise of Dreams,30,4,47,,,,
38,-,Ray Charles & Van Morrison,Crazy Love,-,38,1,,,,
39,-,Keith Jarrett Trio,I Remember Clifford,-,7,2,,,,
40,up,クインシー・ジョーンズ,愛のコリーダ,55,1,37,,,,
41,-,Trombone Shorty,Come Back,-,30,1,,,,
42,-,EABS,Lucifer (The New Sun),-,27,1,,,,
43,-,Kamil Piotrowicz Quintet,Footprints,-,43,1,,,,
44,-,Gregory Porter,L-O-V-E,-,8,12,,,,
45,-,Anthony Wilson,The Palmist's Hand,-,45,1,,,,
46,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 3),-,46,1,,,,
47,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Intro / Smoke Gets In Your Eyes,-,47,1,,,,
48,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Moon and Sand,-,48,1,,,,
49,-,Mongo Santamaria,Watermelon Man,-,49,1,,,,
50,-,Theo Croker,TO BE WE (feat. Jill Scott),-,50,1,,,,
51,-,Frank Sinatra,When I Take My Sugar to Tea,-,51,1,,,,
52,-,Patti Austin,Smoke Gets In Your Eyes,-,52,1,,,,
53,-,EABS,UFO,-,3,5,,,,
54,-,Ella Fitzgerald,Manhattan (Stereo Version),-,51,3,,,,
55,-,Claudio Nuñez,Suspense,-,55,1,,,,
56,-,Anna Maria Jopek,Kołysanka Rosemary/Kiedy Będziesz Duży,-,56,1,,,,
57,-,The Dixiebelles & Cornbread & Jerry,(Down At) Papa Joe's,-,16,2,,,,
58,-,Kimiko Kasai,Tell Me a Bedtime Story (with Herbie Hancock),-,58,1,,,,
59,-,Gaba Kulka & Warszawska Orkiestra Rozrywkowa,Czy To Wszystko Ma Sens (Live In Filharmonia Szczecin),-,59,1,,,,
60,-,Trombone Shorty,Lie To Me,-,60,1,,,,
61,-,Frank Sinatra,In the Still of the Night,-,61,1,,,,
62,-,Marilyn Monroe,I Wanna Be Loved By You,-,14,1,,,,
63,-,Kamil Piotrowicz Sextet,Forgotten Land,-,63,1,,,,
64,-,Kazimierz Jonkisz Quintet,Wszyscy Czekamy,-,3,2,,,,
65,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,65,1,,,,
