Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Coil,Snappy Threads,1,1,2,,,,
2,-,Chuck Mangione,Feels So Good (Single Version),-,2,3,,,,
3,-,Wojtek Mazolewski Quintet,When Angels Fall,-,1,7,,,,
4,-,Steve Sechi,Sweet Like Sugar,-,1,39,,,,
5,-,Here It Is & Iggy Pop,You Want It Darker,-,2,3,,,,
6,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,3,5,,,,
7,-,Chuck Mangione,Give It All You Got,-,1,8,,,,
8,up,James Taylor Quartet,Up with the Lark (Live),10,1,99,,,,
9,-,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",-,9,2,,,,
10,-,Al Jarreau,Heart's Horizon,-,5,3,,,,
11,up,Here It Is & Peter Gabriel,Here It Is,25,4,4,,,,
12,-,José James,The Healer (feat. Ebban Dorsey),-,12,1,,,,
13,-,Gregory Porter,Revival Song,-,1,43,,,,
14,-,Milt Buckner,"The Beast (feat. Earl Warren, Milt Hinton & Osie Johnson)",-,3,9,,,,
15,down,Wojtek Mazolewski Quintet & Fisz,Syrop,7,3,4,,,,
16,up,Barrio Jazz Gang,Kobrasmile,33,7,52,,,,
17,-,Melody Gardot,Preacherman,-,2,8,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,119,,,,
19,up,Diana Krall,Autumn In New York,26,10,14,,,,
20,-,Gil Scott-Heron,When You Are Who You Are,-,8,5,,,,
21,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,21,1,,,,
22,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,15,3,,,,
23,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,33,,,,
24,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,34,,,,
25,-,Monkey House,Before You and After,-,7,5,,,,
26,-,Pharoah Sanders,Love Is Here (feat. Phyllis Hyman),-,26,1,,,,
27,-,Ezra Collective,May the Funk Be With You,-,9,1,,,,
28,-,Pat Metheny,Outcasts,-,16,2,,,,
29,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,55,,,,
30,-,United States Of Beta,Frog In the Well,-,5,35,,,,
31,-,Kemuel Roig,"Pare Cochero (feat. Mercy Brass, Alain Pérez & Julio Padron)",-,31,1,,,,
32,-,Anna Maria Jopek,Ale Jestem (Live),-,1,18,,,,
33,-,Zbigniew Namysłowski,Ballada,-,6,2,,,,
34,-,Immanuel Wilkins,The Dreamer,-,34,2,,,,
35,-,Vincent Lopez & Vincent Lopez and His Orchestra,Nola,-,35,1,,,,
36,-,Jerzy Milian Trio,Tempus Jazz 67,-,36,1,,,,
37,-,"Terence Blanchard, Carl Allen, Kenny Kirkland, Joe Henderson, Reginald Veal & J.A.C. Redford",Taxi Driver (1975),-,18,1,,,,
38,-,Lionel Hampton & His Just Jazz All Stars,Vibraphone Blues,-,38,1,,,,
39,-,Marek Napiorkowski & Artur Lesicki,Człowiek z Żelaza,-,39,5,,,,
40,-,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",-,12,30,,,,
41,-,"Joe Bonner, David Friesen, Billy Harper, Virgil Jones & Malcom Pinson","Dance! Dance, Eternal Spirits",-,41,1,,,,
42,up,Ezra Collective,Life Goes On (feat. Sampa the Great),67,1,10,,,,
43,-,Toots Thielemans,manhã de Carnaval,-,27,6,,,,
44,-,Ewa Bem & Swing Session,Rob to Co Chcesz,-,44,1,,,,
45,-,FKJ,Us - A COLORS SHOW,-,45,1,,,,
46,-,Diana Krall,Don't Dream It's Over,-,13,5,,,,
47,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,47,1,,,,
48,-,Gregory Porter,Grandma's Hands (feat. Ben l'Oncle Soul),-,15,1,,,,
49,-,Al Caiola,Bonanza!,-,27,2,,,,
