Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Allagnat,Funky Run,1,1,2,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,121,,,,
3,up,クインシー・ジョーンズ,愛のコリーダ,5,1,59,,,,
4,up,Diana Krall,I Wished On The Moon,30,1,39,,,,
5,down,James Taylor Quartet,Up with the Lark (Live),2,1,102,,,,
6,-,Marek Napiorkowski,"Zazi (feat. AUKSO Orkiestra Kameralna Miasta Tychy, Max Mucha & Michał Bryndal)",-,6,1,,,,
7,-,Steve Sechi,Sweet Like Sugar,-,1,41,,,,
8,-,Marian McPartland,Black Friday (feat. Steely Dan),-,8,2,,,,
9,-,George Benson,On Broadway (Edit),-,9,4,,,,
10,-,Charlie Gabriel & Preservation Hall Jazz Band,Three Little Words,-,10,1,,,,
11,-,Ashley Henry,My Voice,-,11,1,,,,
12,-,Mike Lesirge & Jack Baker,Kingston,-,12,1,,,,
13,up,Jakob Dinesen,That's All,27,1,7,,,,
14,-,Monkey House,Before You and After,-,7,7,,,,
15,up,Philip Hochstrate,Struttin',23,4,3,,,,
16,up,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Dreamwise,47,14,5,,,,
17,-,Rachael & Vilray,Without a Thought for My Heart,-,17,1,,,,
18,-,Roy Ayers,"Life Is Just A Moment, Pt. 1 (Pt. 1)",-,18,1,,,,
19,-,Enrico Pieranunzi,Valse pour apollinaire,-,19,1,,,,
20,-,Nérija,Riverfest,-,14,39,,,,
21,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,1,,,,
22,-,Frank Sinatra,Strangers In the Night,-,14,11,,,,
23,-,Ziggy,Raise Your Glass (To Another Year) [Instrumental Version],-,23,1,,,,
24,-,John McLaughlin & The 4th Dimension,Take it or Leave it,-,24,1,,,,
25,-,Freddy Cole,Sunday Kind Of Love,-,8,3,,,,
26,-,Miles Davis,Riot,-,26,2,,,,
27,-,Bert Weedon,Guitar Boogie Shuffle,-,7,3,,,,
28,-,Esperanza Spalding,Formwela 4,-,28,1,,,,
29,-,John Coltrane,Blues to Bechet,-,29,1,,,,
30,down,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],22,1,3,,,,
31,-,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,-,6,34,,,,
32,-,Philip Lassiter,Poof,-,22,3,,,,
33,-,Nina Simone,Suzanne,-,21,3,,,,
34,down,Ezra Collective,No Confusion (feat. Kojey Radical),31,3,3,,,,
35,-,Sarah Vaughan,Black Coffee (2001 Remastered Version),-,35,1,,,,
36,-,Von Stupart,It Feels So Good,-,19,1,,,,
37,-,"Richard ""Groove"" Holmes",No Trouble On the Mountain,-,37,1,,,,
38,-,Ray Charles,Hit the Road Jack,-,1,34,,,,
39,-,Ezra Collective,Never the Same Again,-,39,1,,,,
40,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,40,1,,,,
41,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,41,1,,,,
42,-,Billy Eckstine,The Tennessee Rock 'N' Roll,-,42,1,,,,
43,-,Mulo Francel & Nicole Heartseeker,Delight Inside (Improvisation on G. Caccini Ave Maria),-,43,1,,,,
44,up,Quincy Jones,Ai No Corrida (feat. Dune),50,2,31,,,,
45,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,20,2,,,,
46,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,57,,,,
47,-,The Art Ensemble of Chicago,Odwalla Theme (Live),-,47,1,,,,
48,-,Wayne Gutshall,Spanish Love (feat. Steve Oliver),-,48,1,,,,
