Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,19,1,16,,,,
2,up,James Taylor Quartet,Up with the Lark (Live),2,1,26,,,,
3,-,Kazimierz Jonkisz Quintet,Wszyscy Czekamy,-,3,1,,,,
4,-,Jacob Collier,Hideaway,-,4,1,,,,
5,-,Szymon Mika Trio,Rosemary's Lullaby,-,5,1,,,,
6,-,Aga Zaryan feat. Grzegorz Turnau,To Jedno (feat. Grzegorz Turnau),-,6,3,,,,
7,-,Joe Lovano Us Five,Song for Judi,-,7,1,,,,
8,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",6,1,10,,,,
9,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,23,,,,
10,-,"Matthias Bublath, Eight Cylinder Big Band & Eight Cylinder Bigband",Matight Intro (feat. Takuya Kuroda),-,10,1,,,,
11,-,Avishai Cohen,It's Been So Long,-,11,1,,,,
12,-,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,-,12,1,,,,
13,-,Miles Davis,I Waited for You,-,13,1,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,7,2,,,,
15,up,The Sound Stylistics,Move It Up,18,1,58,,,,
16,-,Herbie Hancock,Body and Soul,-,16,1,,,,
17,-,Esperanza Spalding & Leo Genovese,Precious,-,17,1,,,,
18,-,New York Voices,Stolen Moments (with The WDR Big Band Cologne) [Live],-,18,1,,,,
19,-,Jane Monheit & 理查波納,A Case of You,-,19,1,,,,
20,-,John Coltrane Quartet,Compassion,-,20,1,,,,
21,-,Monika Borzym,Circle Game,-,10,1,,,,
22,-,John Coltrane,Serenity,-,22,1,,,,
23,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,24,,,,
24,-,Michel Camilo,Caribe,-,6,2,,,,
25,-,Tingvall Trio,Den Ensamme mannen,-,25,1,,,,
26,-,John Pizzarelli,I Feel Fine / Sidewinder,-,26,1,,,,
27,down,Gil Scott-Heron,The Revolution Will Not Be Televised,15,3,4,,,,
28,-,Bill Frisell & Thomas Morgan,"You Only Live Twice (Live at the Village Vanguard, New York, NY, 2016)",-,28,1,,,,
29,up,Al Jarreau,We're In This Love Together,34,7,48,,,,
30,-,Wojtek Mazolewski,Polish Girl (feat. John Porter),-,20,1,,,,
31,-,Art Tatum & Ben Webster Quartet,My One and Only Love,-,29,1,,,,
32,-,Robert Glasper,Rise and Shine,-,32,1,,,,
33,-,Till Brönner & Dieter Ilg,A Thousand Kisses Deep,-,33,3,,,,
34,-,Mo' Horizons,Yes Baby Yes,-,4,28,,,,
35,-,Novi Singers,Torpedo,-,1,14,,,,
36,-,Art Tatum & Ben Webster,My One and Only Love,-,36,1,,,,
37,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,37,1,,,,
38,-,Kenny Garrett,After the Rain,-,38,1,,,,
39,down,Nérija,Riverfest (Edit),37,6,5,,,,
40,-,Pat Metheny,Don't Know Why,-,40,2,,,,
41,-,Feiertag,La Parisienne,-,41,1,,,,
42,-,Bohuslän Big Band,Moten's Swing,-,12,7,,,,
43,up,Louis Armstrong and His Orchestra,What a Wonderful World,56,1,50,,,,
44,-,Le Bang Bang,Le Bang,-,44,1,,,,
45,-,Robert Glasper,Beatrice,-,45,1,,,,
46,down,Miles Davis,Don't Lose Your Mind,3,3,3,,,,
47,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),70,2,22,,,,
48,up,Simon Leonard Thorpe & John Graham Donaldson,City Swing,73,11,18,,,,
49,-,Boney James,Love You All My Lifetime,-,49,1,,,,
50,down,Ego Ella May,Table for One (Edit) [Mixed],40,17,3,,,,
51,-,Lilianna Wysocki,Czas Nas Uczy Pogody,-,8,14,,,,
52,-,Jamie Cullum,Everybody Wants to Be a Cat,-,27,2,,,,
53,-,Estera,Kiedy Znow Zakwitna Biale Bzy,-,18,6,,,,
54,-,Stefan Forssen,Snow White - Someday My Prince Will Come - Someday My Prince Will Come,-,54,1,,,,
55,-,Bill Evans Trio,Some Day My Prince Will Come,-,55,1,,,,
56,-,Etta James,I'd Rather Go Blind,-,55,3,,,,
57,-,John Beasley,Epistrophy,-,57,1,,,,
58,-,Leszek Możdżer,Moja Ballada,-,11,2,,,,
59,-,John W. Givans,Summer Nights,-,59,1,,,,
60,-,Eric Le Lann,"Life on Mars (feat. Paul Lay, Sylvain Romano & Donald Kontomanou)",-,60,1,,,,
61,-,Robert Glasper Trio,No Worries,-,61,1,,,,
62,-,Camila Meza,The Rain Song,-,62,1,,,,
63,-,ジョニー・オーティス,All Nite Long,-,45,2,,,,
64,-,Kenny G,Going Home (Edit),-,35,3,,,,
65,-,Jamie Cullum,Everlasting Love (Single Version),-,2,19,,,,
66,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",38,10,4,,,,
67,-,John Hollenbeck,"How Deep Is Your Love? (feat. Kate McGarry, Theo Bleckmann & Steffen Weber)",-,67,1,,,,
