Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Novembers,Pour Me a Cup of That,1,1,9,,,,
2,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,38,,,,
3,-,Wojtek Mazolewski Quintet,Le Depart,-,2,23,,,,
4,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,-,1,46,,,,
5,up,Trio me' Børli,Louis Armstrong (What a wonderful world),23,1,53,,,,
6,-,BADBADNOTGOOD,Last Laugh,-,6,1,,,,
7,up,WILLOW,between i and she,14,7,3,,,,
8,-,Gil Scott-Heron,When You Are Who You Are,-,8,13,,,,
9,-,Pat Metheny Group,Minuano (Six Eight),-,9,5,,,,
10,up,Steve Sechi,Sweet Like Sugar,11,1,99,,,,
11,-,Ivan Lins,The Heart Speaks (Antes E Depois) [English Version] [feat. Dianne Reeves],-,11,1,,,,
12,-,Stacey Kent,Mais Uma Vez,-,12,1,,,,
13,-,Diana Krall,Autumn In New York,-,10,63,,,,
14,-,Kurt Elling,Me Jedyne Niebo,-,6,5,,,,
15,-,Stacey Kent,The Ice Hotel (Bonus Track),-,15,1,,,,
16,-,BADBADNOTGOOD,Last Laugh,-,13,1,,,,
17,up,Ray Charles,Hit the Road Jack,32,1,67,,,,
18,-,Ibrahim Maalouf,Fly with Me,-,18,1,,,,
19,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,97,,,,
20,-,António Zambujo,Amor Viajero,-,20,2,,,,
21,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,27,,,,
22,-,Eddie Harris,I Don't Want No One But You (LP Version),-,22,1,,,,
23,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,5,,,,
24,down,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),18,8,12,,,,
25,-,Miles Davis Quintet,It Never Entered My Mind,-,25,6,,,,
26,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),40,3,89,,,,
27,-,Scott Bradlee's Postmodern Jukebox,There Is a Light That Never Goes Out (feat. Ashley Campbell),-,10,1,,,,
28,-,Fruit Distro Collective,Comparison Is a Thief of Joy,-,28,1,,,,
29,-,"Enrico Pieranunzi, André Ceccarelli & Diego Imbert","Sicilyan Dream (D’après Siciliano, BWV. 1031 de Johann Sebastian Bach)",-,21,4,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,183,,,,
31,-,Xaver Fischer Trio,Dinosaur,-,6,18,,,,
32,-,Riot Jazz Brass Band,Everywhere,-,32,1,,,,
33,down,EABS,"My Night, My Day",24,24,2,,,,
34,-,United States Of Beta,Frog In the Well,-,5,72,,,,
35,-,Delvon Lamarr Organ Trio,Between the Mayo and the Mustard,-,29,2,,,,
36,-,Zbigniew Wodecki,Fantazja,-,7,12,,,,
37,-,Chuck Mangione,Children of Sanchez,-,12,19,,,,
38,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,1,7,,,,
39,down,クインシー・ジョーンズ,愛のコリーダ,37,1,94,,,,
40,-,Marek Napiorkowski,Dzielę z tobą dzień na dwoje,-,21,3,,,,
41,-,Nérija,Riverfest (Edit),-,6,65,,,,
42,-,Glenn Miller and His Orchestra,In the Mood,-,31,3,,,,
43,-,Jim Tomlinson,Jardin D'hiver,-,12,2,,,,
44,-,Zoot Sims,Cinnamon and Clove,-,2,4,,,,
