Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Garrett,Sing a Song of Song,-,1,1,,,,
2,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,1,,,,
3,-,Arturo Sandoval,Suavito (El Baile Suavito),-,3,1,,,,
4,-,Michael Franks & Crossfire,Popsicle Toes (feat. Jim Kelly) [Live],-,4,1,,,,
5,-,Herbie Hancock,Tempo de Amor,-,5,1,,,,
6,-,Melody Gardot,Mira (Live),-,6,1,,,,
7,down,Ray Charles,Hit the Road Jack,5,1,5,,,,
8,-,Buddy Rich,The Beat Goes On,-,6,1,,,,
9,-,Christian McBride Trio,Cherokee (Live),-,9,1,,,,
10,-,Rosenberg Trio & Tim Kliphuis,Nuages,-,10,1,,,,
11,-,Herbie Hancock,La Tierra,-,5,2,,,,
12,-,Sabina Meck Sextet,Mamba (feat. Wojciech Myrczek),-,12,1,,,,
13,-,George Benson,Kisses In the Moonlight,-,13,1,,,,
14,-,Brad Mehldau,Exit Music (For a Film),-,14,1,,,,
15,-,Skinny Pelembe,Illusion (Silly Apparition),-,15,1,,,,
16,-,Patricia Barber,A Man & A Woman,-,16,1,,,,
17,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,3,,,,
18,-,Cassandra Reed,Color of Love,-,10,1,,,,
19,-,Art Blakey & The Jazz Messengers,Quick Trick,-,19,1,,,,
20,-,George Benson,Love X Love,-,20,1,,,,
21,-,Aaron Parks,Peaceful Warrior,-,21,1,,,,
22,-,Bob Dorough,Three Is a Magic Number,-,22,1,,,,
23,-,Lisa Fischer & Chris Botti,Papa Was a Rollin' Stone,-,23,1,,,,
24,down,The Sound Stylistics,Move It Up,9,1,31,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,32,,,,
26,down,Joe Morris,Drummers Anthem,21,10,26,,,,
27,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,2,2,,,,
28,-,Tomasz Stanko Septet,Sleep Safe and Warm (Version 1),-,22,1,,,,
29,-,Aaron Parks,Here,-,5,1,,,,
30,down,Carol Welsman,Fais comme l'oiseau,16,10,2,,,,
31,-,Chris Thile & Brad Mehldau,The Old Shade Tree,-,31,1,,,,
32,up,Tony DeSare,You'd Be So Nice to Come Home To,32,30,2,,,,
33,-,Herbie Hancock,Space Captain,-,33,1,,,,
34,-,Jim Hall & Pat Metheny,Falling Grace,-,34,1,,,,
35,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,12,,,,
36,-,The John Scofield Band,Whatcha See Is Whatcha Get,-,32,1,,,,
37,-,Herbie Hancock,I Just Called to Say I Love You (feat. Raul Midón),-,16,2,,,,
38,-,Art Blakey & The Jazz Messengers,Jimerick,-,38,1,,,,
39,-,Extra Ball,Taniec Maryny,-,39,1,,,,
40,down,Gregory Porter,Mister Holland,10,5,4,,,,
41,-,Gregory Porter,Liquid Spirit,-,4,1,,,,
42,-,Brad Mehldau,Don't Let It Bring You Down,-,42,1,,,,
43,-,David Sanborn,Better Believe It,-,43,1,,,,
44,-,David Sanborn,Back Again,-,44,1,,,,
45,-,Gare du Nord,A Beautiful Day,-,3,1,,,,
46,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,46,1,,,,
47,-,Nucleus,Elastic Rock (Live),-,47,1,,,,
48,-,Jimmy Heath,Don’t Explain,-,48,1,,,,
49,down,Nérija,Riverfest,18,14,20,,,,
50,-,Brian Hughes,While the World Slowly Turns (Live),-,50,1,,,,
51,-,Al Jarreau,We're In This Love Together,-,7,25,,,,
52,down,Manhattan Transfer,Chanson d'Amour,36,13,2,,,,
53,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,13,1,,,,
54,down,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),28,3,19,,,,
55,-,Mo' Horizons,Yes Baby Yes (12 Inch Radio Version),-,35,4,,,,
56,-,Jazzamor,Fly Me to the Moon,-,20,1,,,,
57,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,13,2,,,,
58,-,Kurt Rosenwinkel,Under It All,-,58,1,,,,
59,-,Gil Scott-Heron,Legend In His Own Mind,-,6,1,,,,
60,-,Brooklyn Funk Essentials,I Got Cash,-,34,1,,,,
61,-,Jaro,Jesteśmy Na Wczasach,-,8,2,,,,
62,down,United States Of Beta,Frog In the Well,37,5,6,,,,
63,-,Peter White,Lullaby,-,36,3,,,,
64,-,Donald Byrd,The Uptowner,-,64,1,,,,
