Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,76,,,,
2,-,Diana Krall,The Look Of Love,-,2,13,,,,
3,-,Monika Borzym,Pisces,-,1,13,,,,
4,down,The Sound Stylistics,Move It Up,1,1,91,,,,
5,-,Miles Davis,The Doo-Bop Song (2015 Remastered),-,5,1,,,,
6,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,16,,,,
7,-,Vandell Andrew,Balance,-,7,1,,,,
8,-,Richard Bona,Te Dikalo,-,3,2,,,,
9,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,9,1,,,,
10,up,David A. Stewart,Lily Was Here,21,8,7,,,,
11,-,Chuck Mangione,Give It All You Got,-,1,3,,,,
12,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,12,1,,,,
13,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,13,1,,,,
14,-,Wojtek Mazolewski Quintet,Le départ,-,2,15,,,,
15,-,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",-,3,1,,,,
16,-,Al Jarreau,We're In This Love Together,-,7,79,,,,
17,-,Ibrahim Maalouf,True Sorry,-,17,1,,,,
18,-,Bemibem,Nigdy w Życiu Nie Jest Tak,-,15,3,,,,
19,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,14,,,,
20,-,Miles Davis,Water Babies (Session Reel),-,19,1,,,,
21,-,Wojciech Karolak,A Day in the City,-,4,3,,,,
22,-,Paweł Szumilas,Poranek,-,22,1,,,,
23,-,Miles Davis,Maze,-,9,3,,,,
24,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,33,,,,
25,-,Trombone Shorty,Here Come the Girls,-,2,5,,,,
26,-,Krzysztof Napiórkowski,Kiedy Ty wychodzisz,-,26,10,,,,
27,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,14,2,,,,
28,-,Imelda May,Johnny Got a Boom Boom,-,28,1,,,,
29,-,Ella Fitzgerald,Manhattan,-,3,5,,,,
30,-,Jordan Rakei,Wind Parade,-,2,26,,,,
31,down,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),10,1,28,,,,
32,-,The Rippingtons,Till You Come Back to Me (feat. Russ Freeman),-,32,1,,,,
33,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,36,,,,
34,-,Michał Urbaniak,Lyricon,-,34,1,,,,
35,-,Jeff Parker,Max Brown,-,5,29,,,,
36,-,Frank Sinatra,The Continental (2003 Remastered Version),-,14,3,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,29,2,,,,
38,-,Nubya Garcia,Pace,-,38,3,,,,
39,up,Hanna Banaszak,Trudno: It is difficult,70,20,14,,,,
40,-,Jan Garbarek,In Praise of Dreams,-,4,23,,,,
41,-,Natalie Cole,When I Fall In Love,-,41,3,,,,
42,-,Stanisław Soyka,Tango Warszawo,-,12,3,,,,
43,down,クインシー・ジョーンズ,愛のコリーダ,39,1,15,,,,
44,-,Sun Ra & Sun Ra & His Arkestra,That’s How I Feel (Alternate Mix),-,44,1,,,,
45,-,Lakecia Benjamin,Central Park West (feat. Jazzmeia Horn),-,45,1,,,,
46,-,Herbie Hancock,Lullaby,-,46,1,,,,
47,-,Tony Allen & Hugh Masekela,Slow Bones,-,47,1,,,,
48,-,Bendik Giske,Flutter,-,47,1,,,,
49,-,Peter White,Wake Up Everybody,-,49,2,,,,
50,-,Al Jarreau,Let's Pretend,-,50,1,,,,
51,-,Minoru Muraoka,Take Five,-,34,2,,,,
52,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,7,6,,,,
53,-,Miles Davis,"Straight, No Chaser",-,53,1,,,,
54,-,Joe Sample & Nils Landgren,(Sittin' On The) Dock of the Bay,-,4,4,,,,
55,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,7,,,,
56,-,Al Jarreau,Imagination,-,56,1,,,,
57,-,Akane Matsumoto,J'y suis jamais alle,-,57,1,,,,
58,-,Miles Davis & Robert Glasper,Milestones (feat. Georgia Ann Muldrow) [Remix],-,9,4,,,,
59,-,Chuck Mangione,Give It All You Got,-,59,1,,,,
60,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,4,2,,,,
61,down,"Nat ""King"" Cole",Mona Lisa,60,4,4,,,,
62,-,Simon Leonard Thorpe & John Graham Donaldson,City Swing,-,11,24,,,,
63,-,Athletic Progression,Moussas Finest,-,63,1,,,,
