Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anita O'Day,Early Autumn (feat. The Marty Paich Orchestra),-,1,1,,,,
2,up,James Taylor Quartet,Up with the Lark (Live),20,1,15,,,,
3,-,Charlie Haden Quartet West,Always Say Goodbye,-,3,1,,,,
4,-,"Sonny Memorial Quartet Clark, Ray Drummond, Wayne Horvitz, Bobby Previte & John Zorn",Cool Struttin',-,4,1,,,,
5,up,The Sound Stylistics,Move It Up,10,1,48,,,,
6,-,GoGo Penguin,Smarra,-,3,2,,,,
7,-,Tony DeSare,I Feel the Earth Move,-,7,4,,,,
8,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,9,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,42,,,,
10,-,Andrzej Kurylewicz Quartet,Moonray (feat. Wanda Warska) [Remastered],-,10,2,,,,
11,-,Janne Mark,Altid allerede elsket (with Arve Henriksen),-,11,2,,,,
12,up,Diana Krall,Almost Like Being In Love,17,1,7,,,,
13,-,Rich Perry,Bigos,-,13,1,,,,
14,-,Aleksandr Tsfasman,Краковяк,-,14,1,,,,
15,-,Sarah Vaughan,Black Coffee,-,15,1,,,,
16,-,Gregory Porter,Thank You,-,16,2,,,,
17,-,Diana Krall,Let's Fall In Love,-,2,6,,,,
18,-,"Arve Henriksen, Eivind Aarset & Jan Bang",Pink Cherry Trees,-,18,2,,,,
19,-,Diana Krall,Love Me Like a Man,-,19,1,,,,
20,-,Devil Doll,You Are the Best Thing and the Worst Thing,-,20,1,,,,
21,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,3,,,,
22,-,Preservation Hall Jazz Band,That's It!,-,9,2,,,,
23,-,Jill Scott,Can't Wait,-,3,14,,,,
24,-,Devil Doll,If I Died In Your Arms,-,24,1,,,,
25,-,Louis Armstrong,C'est si bon,-,23,2,,,,
26,-,Diana Krall,You're Looking At Me,-,26,1,,,,
27,down,Chick Corea,La Fiesta,13,4,36,,,,
28,-,Immortal Onion,Omnichannel Journeys Pt. I,-,3,6,,,,
29,-,EABS,Discipline 27,-,29,1,,,,
30,-,Ann Hampton Callaway,Swingin' Away the Blues,-,30,2,,,,
31,-,Billie Holiday,Gloomy Sunday,-,31,1,,,,
32,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),39,17,6,,,,
33,-,Devil Doll,St. Christopher,-,33,1,,,,
34,-,Mary Halvorson's Code Girl,Last-Minute Smears,-,34,1,,,,
35,-,Marcus Johnson,In the Moment,-,35,1,,,,
36,-,EABS,Brainville,-,36,1,,,,
37,-,Mary Halvorson's Code Girl,Lemon Trees,-,37,1,,,,
38,-,Swingujące 3miasto,Romanca Cherubina,-,38,2,,,,
39,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",37,1,3,,,,
40,-,Pepe Rivero Trio,Vals de la Media Hora (feat. Toño Miguel & Georvis Pico) [After Frederic Chopin's Op. 64 No. 1],-,40,1,,,,
41,-,Vince Mendoza,Poem of the Moon,-,41,1,,,,
42,-,Christian Scott aTunde Adjuah,Of a New Cool,-,42,1,,,,
43,-,ジェイミー・カラム,Hang Your Lights,-,1,1,,,,
44,-,Isaac Delgado,A Su Mirar Me Acostumbre,-,42,1,,,,
45,-,Tigran Hamasyan,The Cave of Rebirth,-,27,1,,,,
46,-,"Metropole Orchestra, John Scofield & Vince Mendoza",Peculiar,-,46,1,,,,
47,up,Jackson Mathod,The Park,49,1,3,,,,
48,-,Quindependence,"Gnossienne, Pt. I",-,48,1,,,,
49,-,Ella Fitzgerald,Always True To You In My Fashion,-,49,1,,,,
50,-,Louis Armstrong,"Hello, Dolly!",-,18,2,,,,
51,-,BEAM,O Mój Rozmarynie,-,51,1,,,,
52,down,Simon Leonard Thorpe & John Graham Donaldson,City Swing,40,11,9,,,,
53,-,Vince Mendoza,Ambivalence,-,53,1,,,,
54,-,Ultimate Instrumental Jazz Collective,Seductive Jazz Chillout,-,54,1,,,,
55,-,Kuba Banaszek Quartet,Trees by the River,-,55,1,,,,
56,-,Eric Binder Trio,Trane Ride (feat. Walter Smith III & Petros Klampanis),-,56,1,,,,
57,-,Chubby Checker,Let's Twist Again,-,3,8,,,,
58,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,16,1,,,,
59,up,Al Jarreau,We're In This Love Together,60,7,37,,,,
60,-,Quincy Jones & The Ray Brown Orchestra,Go Down Dying,-,60,1,,,,
61,-,Melt Yourself Down,Born In the Manor,-,61,1,,,,
62,down,Mo' Horizons,Yes Baby Yes,59,4,25,,,,
63,-,Ashley Henry,COLORS,-,12,1,,,,
64,-,Ben Sluijs Quartet,Song for Yusef,-,64,1,,,,
65,-,Krzysztof Napiórkowski,Kiedy Ty wychodzisz,-,26,7,,,,
66,-,Diana Krall,The Look Of Love,-,2,7,,,,
67,-,Cory Wong & Metropole Orkest,Jax (Live),-,33,1,,,,
68,down,Monika Borzym,Takie Ciało,44,14,3,,,,
69,-,Till Brönner & Dieter Ilg,A Thousand Kisses Deep,-,33,2,,,,
70,-,Ola Kvernberg,Mechanical Fair,-,70,1,,,,
71,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,2,17,,,,
72,-,"Fred Hersch, WDR Big Band & Vince Mendoza",Havana,-,72,1,,,,
73,-,Cory Wong & Metropole Orkest,Ketosis (Live),-,40,1,,,,
74,-,Yazz Ahmed,Ruby Bridges (DJ Plead Remix),-,74,1,,,,
75,-,Deanna Durbin,Love's Old Sweet Song,-,75,1,,,,
76,down,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",61,12,14,,,,
77,-,Gregory Porter,Mister Holland,-,5,9,,,,
78,-,Galliano,Prince of Peace,-,12,1,,,,
79,-,Connie Evingson,Got to Get You Into My Life,-,79,1,,,,
80,-,Lilianna Wysocki,Czas Nas Uczy Pogody,-,8,12,,,,
81,-,Szun Waves,Constellation,-,81,1,,,,
82,-,EABS,Interstellar Low Ways,-,82,1,,,,
