Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Novembers,Pour Me a Cup of That,7,1,5,,,,
2,up,Trio me' Børli,Louis Armstrong (What a wonderful world),38,1,20,,,,
3,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,19,,,,
4,-,Chuck Mangione,Feels So Good (Single Version),-,2,5,,,,
5,-,Ezra Collective,Dark Side Riddim,-,5,4,,,,
6,-,Kurt Elling,Me Jedyne Niebo,-,6,3,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,150,,,,
8,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,33,,,,
9,down,RW Świąteczna Muzyka,Rodzina,1,1,46,,,,
10,-,Jakob Dinesen,That's All,-,1,17,,,,
11,up,Miles Davis & Gil Evans,Once Upon a Summertime,17,9,3,,,,
12,-,Gil Scott-Heron,When You Are Who You Are,-,8,7,,,,
13,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,37,2,77,,,,
14,-,Pat Metheny Group,Dream of the Return,-,14,1,,,,
15,up,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",16,5,19,,,,
16,-,Diana Krall,Autumn In New York,-,10,38,,,,
17,-,Pat Metheny Trio,Travels,-,17,1,,,,
18,-,Brian Bromberg,"So, You Think You’re All That?",-,18,1,,,,
19,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,12,1,29,,,,
20,-,Pat Metheny Group,Another Life,-,4,6,,,,
21,-,Charlie Parker & Strings,Everything Happens to Me (Remastered),-,21,1,,,,
22,-,Novi Singers,Torpedo,-,1,35,,,,
23,-,Mo' Horizons,Yes Baby Yes,-,4,70,,,,
24,-,Chuck Mangione,Children of Sanchez,-,12,11,,,,
25,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,39,,,,
26,-,America,From a Moving Train (Live),-,19,2,,,,
27,-,Xaver Fischer Trio,Dinosaur,-,6,1,,,,
28,-,Jeff Parker,Max Brown,-,5,42,,,,
29,-,Kamasi Washington,Street Fighter Mas,-,1,51,,,,
30,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,9,4,,,,
31,-,Simona Molinari,Maruzzella,-,31,1,,,,
32,-,Chet Baker,Moonlight In Vermont (Instrumental),-,31,1,,,,
33,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,28,5,,,,
34,-,Pat Metheny & Brad Mehldau,Summer Day,-,34,1,,,,
35,-,"Abbey Lincoln, Roy Burrowes, Freddie Waits, Archie Shepp, Hilton Ruiz & Jack Gregg",Throw It Away,-,35,1,,,,
36,down,Steve Sechi,Sweet Like Sugar,27,1,63,,,,
37,-,Portico Quartet,Ultraviolet,-,27,2,,,,
38,-,Jimmy Scott,Nothing Compares 2 U,-,13,5,,,,
39,down,Nérija,Riverfest,32,14,46,,,,
40,down,Miles Davis,Red China Blues,20,2,5,,,,
41,-,Basia,Blame It On the Summer,-,2,5,,,,
42,-,Charlie Parker,Everything Happens to Me (2001 Remastered Version),-,42,1,,,,
43,-,Pat Metheny,Have You Heard (Live Version),-,27,3,,,,
44,-,Donna Hightower,"All, or Nothing at All (Remastered)",-,44,1,,,,
45,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,3,,,,
46,-,Antoine Boyer & Zsigmond Gerloczy,Home Again,-,46,1,,,,
47,-,Michael Brecker & James Taylor,Don't Let Me Be Lonely Tonight,-,16,4,,,,
