Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,96,,,,
2,-,Ralph Towner & Gary Burton,Blue In Green,-,2,1,,,,
3,-,Wojtek Mazolewski Quintet,Le départ,-,2,22,,,,
4,up,James Taylor Quartet,Up with the Lark (Live),8,1,68,,,,
5,-,Diana Krall,I Wished On The Moon,-,1,27,,,,
6,-,Miles Davis,Decoy,-,6,1,,,,
7,-,Wojtek Mazolewski Quintet,Get Free,-,1,47,,,,
8,-,クインシー・ジョーンズ,愛のコリーダ,-,1,33,,,,
9,-,Preservation Hall Jazz Band,That's It!,-,9,4,,,,
10,-,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,-,8,1,,,,
11,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,3,8,,,,
12,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,4,4,,,,
13,-,Julian & Roman Wasserfuhr,You Are a Friend of Mine,-,6,2,,,,
14,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,14,2,,,,
15,-,Ornette Coleman,Lonely Woman,-,15,1,,,,
16,-,"Steven Bernstein, Steven Bernstein's Millennial Territory Orchestra & Catherine Russell",Baby Let Me Hold Your Hand,-,16,1,,,,
17,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,7,1,,,,
18,-,Ella Fitzgerald,Spring Can Really Hang You Up the Most,-,18,1,,,,
19,-,Ornette Coleman & Prime Time,Happy Hour,-,14,1,,,,
20,-,Ornette Coleman & Pat Metheny,Compute,-,20,1,,,,
21,-,Koop,Whenever There Is You,-,21,1,,,,
22,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,22,3,,,,
23,-,Frank Sinatra,Stargazer,-,23,2,,,,
24,up,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,48,6,8,,,,
25,-,Ella Fitzgerald & Duke Ellington,I Didn't Know About You,-,25,1,,,,
26,-,"Louis Sclavis, Aldo Romano & Henri Texier",Viso di donna,-,26,1,,,,
27,-,Wolfgang Haffner,"Children of Sanchez (with Jan Lundgren, Sebastian Studnitzky, Daniel Stelter & Lars Danielsson)",-,27,2,,,,
28,-,Nina Simone,Feeling Good,-,10,11,,,,
29,-,Stacey Kent,Lovely Day,-,29,1,,,,
30,-,Opla Stasiuk Trzaska,Ost II.,-,13,2,,,,
31,-,Fourplay,Break It Out,-,31,1,,,,
32,-,Gianluigi Trovesi & Gianni Coscia,Basin Street Blues,-,30,2,,,,
33,-,Earl Klugh,If You're Still In Love With Me,-,4,12,,,,
34,-,Larry Carlton & Lee Ritenour,Crosstown Kids,-,34,1,,,,
35,-,Ornette Coleman & Prime Time,Chanting,-,24,1,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us,-,2,6,,,,
37,down,Peter White,Soul Embrace,30,8,12,,,,
38,-,"Elli Fordyce, Jim Malloy, Ed MacEachen, Mark Wade, Phil Stewart,",Oops!,-,38,1,,,,
39,-,Cécile McLorin Salvant,The Trolley Song,-,39,1,,,,
40,-,Airelle Besson,"The Sound of Your Voice, Pt. I",-,40,1,,,,
41,-,Gerald Clayton,Peace Invocation (feat. Charles Lloyd),-,37,1,,,,
42,-,Misha Alperin,Her First Dance,-,42,1,,,,
43,-,Charles Lloyd,Lotus Blossom,-,14,2,,,,
44,-,Lucille Bogan,Groceries On the Shelf,-,44,1,,,,
45,-,Brad Mehldau,(Entr’acte) Glam Perfume,-,45,1,,,,
46,-,Ornette Coleman & Prime Time,Virgin Beauty,-,46,1,,,,
47,-,Somi,House of the Rising Sun,-,47,1,,,,
48,-,Tony Bennett & Bill Evans,You Must Believe In Spring,-,16,1,,,,
49,-,Areni Agbabian,Petal One,-,49,1,,,,
50,-,Pearl Django,It's a Secret,-,50,1,,,,
51,-,Estera,Kiedy Znow Zakwitna Biale Bzy,-,18,22,,,,
52,-,Brooklyn Funk Essentials,Take the L Train,-,52,1,,,,
53,-,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Le furet,-,53,1,,,,
54,-,Various Artists,Michelle,-,17,2,,,,
55,-,I Gatti Mézzi,Morirò d'incidente stradale,-,55,1,,,,
56,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,13,2,,,,
57,-,Lars Danielsson & Paolo Fresu,Saluto Dardamente,-,27,4,,,,
58,-,Makoto Ozone,O'Grande Amor,-,58,1,,,,
59,-,Hypnotic Brass Ensemble,COFFEE (INSTRUMENTAL),-,59,1,,,,
60,-,David Darling,Cello Blue,-,60,1,,,,
61,-,Louis Armstrong,When the Saints Go Marchin' In,-,5,1,,,,
62,-,Glenn Miller,In the Mood,-,4,7,,,,
63,-,Henryk Debich & Orkiestra Polskiego Radia i TV w Łodzi,Błyski i cienie,-,58,3,,,,
64,-,Dominic Miller,Fields of Gold,-,64,1,,,,
