Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Georgia on My Mind,-,1,3,,,,
2,-,Us3,Cantaloop (Flip Fantasia),-,2,9,,,,
3,-,The Puppini Sisters,9 to 5 (feat. The Pasadena Roof Orchestra),-,3,5,,,,
4,-,Andrea Motis,Antonico,-,4,2,,,,
5,-,"Miles Davis, Robert Glasper & Bilal",Ghetto Walkin',-,5,1,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,23,,,,
7,-,Curtis Mayfield,Move On Up (Single Edit),-,7,1,,,,
8,-,Gregory Porter,Faith In Love,-,8,1,,,,
9,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Fall Afternoon,-,9,1,,,,
10,down,The Sound Stylistics,Move It Up,4,1,47,,,,
11,-,Viktoria Tolstoy,From Above,-,11,1,,,,
12,-,Roy Hargrove,Common Free Style (feat. Common),-,12,2,,,,
13,-,Chick Corea,La Fiesta,-,4,35,,,,
14,-,Glenn Miller,Pennsylvania 6-5000,-,14,1,,,,
15,-,José James,I Thought About You,-,15,1,,,,
16,-,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",-,16,1,,,,
17,-,Diana Krall,Almost Like Being In Love,-,1,6,,,,
18,up,Melody Gardot,"Ninguém, Ninguém",42,11,3,,,,
19,-,Wojtek Mazolewski,Love at First Sight / Heart Shaped Box (feat. Misia Furtak),-,17,2,,,,
20,up,James Taylor Quartet,Up with the Lark (Live),22,1,14,,,,
21,-,Melody Gardot,Les Étoiles,-,21,8,,,,
22,-,Térez Montcalm,Black Trombone,-,22,1,,,,
23,up,Groove Collective,Everything Is Changing,34,16,7,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,7,,,,
25,-,Melody Gardot,Moon River,-,8,1,,,,
26,-,Lyambiko,Don't Let Me Be Misunderstood,-,26,1,,,,
27,-,Piotr Zubek,Mam Złe Lata I Dobre Dni,-,20,1,,,,
28,-,EABS,Trying to Put the Blame on Me,-,28,1,,,,
29,down,Joe Manis,Happiness Is a Thing Called Joe,15,15,2,,,,
30,-,Nina Simone,Feeling Good,-,10,2,,,,
31,-,Krajcar Bruno,Oči Srca,-,31,1,,,,
32,-,Marcus Miller,Power,-,32,1,,,,
33,-,Idris Muhammad,House of the Rising Sun,-,25,1,,,,
34,-,Ella Fitzgerald,Misty,-,34,1,,,,
35,-,Cynthia Thijs Coenraad,Smiling Faces (feat. Tom Braxton),-,35,2,,,,
36,-,Althea Rene,Inner Circle,-,36,1,,,,
37,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",63,1,2,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,41,,,,
39,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),49,17,5,,,,
40,-,Simon Leonard Thorpe & John Graham Donaldson,City Swing,-,11,8,,,,
41,-,Miles Davis,Generique,-,27,4,,,,
42,-,Slowly Rolling Camera,Nature's Ratio,-,42,1,,,,
43,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,20,,,,
44,-,Monika Borzym,Takie Ciało,-,14,2,,,,
45,-,Pat Metheny Group,(It's Just) Talk,-,18,2,,,,
46,-,"Marcin Wasilewski, Slawomir Kurkiewicz & Michal Miskiewicz",Oz Guizos,-,46,1,,,,
47,-,Michael Franks,Your Secret's Safe With Me,-,47,1,,,,
48,-,Miles Davis,Selim,-,48,1,,,,
49,-,Jackson Mathod,The Park,-,1,2,,,,
50,-,Rodrigo Caracas,Filhos Da Precisão,-,50,1,,,,
51,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,38,2,,,,
52,-,Hermeto Pascoal,Little Cry for Him (Chorinho Pra Ele),-,52,1,,,,
53,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,53,1,,,,
54,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),68,3,30,,,,
55,-,Stan Getz,Autumn Leaves (Instrumental Version),-,55,1,,,,
56,-,John Pizzarelli,Nice 'N' Easy,-,37,2,,,,
57,-,The Dave Brubeck Quartet,Unsquare Dance,-,30,6,,,,
58,-,Euge Groove,Rewind,-,58,1,,,,
59,down,Mo' Horizons,Yes Baby Yes,52,4,24,,,,
60,down,Al Jarreau,We're In This Love Together,54,7,36,,,,
61,down,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",50,12,13,,,,
62,-,Pat Metheny,First Circle (Live Version),-,62,1,,,,
63,-,Pat Metheny Group,The First Circle,-,21,1,,,,
64,-,Anna Maria Jopek & Gonzalo Rubalcaba,Pokoik Na Hożej,-,64,1,,,,
65,-,John Pizzarelli & The Clayton-Hamilton Jazz Orchestra,Nice 'n' Easy,-,38,2,,,,
66,-,Swiss Pop Strings Reto Parolari,Happy Bikers,-,66,1,,,,
67,-,Miles Davis,Nem Um Talvez,-,67,1,,,,
68,-,Rebekah Del Rio,Llorando,-,53,2,,,,
69,-,Nat Reeves,Moon River,-,69,1,,,,
