Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Thorderson,Jammin' with George,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
3,-,Miles Davis,One Phone Call / Street Scenes,-,3,1,,,,
4,up,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),7,1,23,,,,
5,-,The Zawinul Syndicate,Shadow and Light,-,5,1,,,,
6,-,Bob Belden Project & Holly Cole,Purple Rain (Remastered),-,6,1,,,,
7,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,17,,,,
8,down,The Sound Stylistics,Move It Up,4,1,80,,,,
9,up,Al Jarreau,We're In This Love Together,13,7,69,,,,
10,-,Nina Simone,Feeling Good,-,10,7,,,,
11,-,Galileo,Slip-n-Slide,-,2,7,,,,
12,-,Trombone Shorty,You and I (Outta This Place),-,1,4,,,,
13,-,Kamasi Washington,Street Fighter Mas,-,1,20,,,,
14,-,Gregory Porter,Revival Song,-,1,36,,,,
15,-,Anna Maria Jopek,Ale Jestem (Live),-,1,4,,,,
16,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,25,,,,
17,-,George Benson,I Want to Hold Your Hand,-,17,1,,,,
18,-,Karin Krog,Hymn To Joy,-,18,1,,,,
19,-,Caroline Henderson,Wade In the Water,-,19,1,,,,
20,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,14,,,,
21,-,Miles Davis,Human Nature,-,6,2,,,,
22,-,Chaise Longue,Chaise rouge,-,22,2,,,,
23,down,クインシー・ジョーンズ,愛のコリーダ,11,1,3,,,,
24,-,Kenny G,Going Home,-,24,1,,,,
25,-,Emma-Jean Thackray,Movementt,-,22,2,,,,
26,-,Nina Simone,If You Pray Right,-,26,1,,,,
27,-,Manhattan Transfer,Chanson d'Amour,-,13,5,,,,
28,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),28,3,46,,,,
29,-,Susheela Raman,What Silence Said,-,27,3,,,,
30,-,Jesse van Ruller,Isfahan,-,30,1,,,,
31,-,Bob Belden Project,The Question of U (feat. Holly Cole),-,31,1,,,,
32,-,Delvon Lamarr Organ Trio,Hole in One,-,17,1,,,,
33,-,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",Never Gonna Make It (feat. Steve Houben),-,33,1,,,,
34,up,Ray Charles,Hit the Road Jack,35,1,20,,,,
35,-,George Benson,Tequila,-,35,1,,,,
36,-,Katie Melua,Moonshine,-,8,1,,,,
37,-,Horace Silver,Filthy McNasty,-,37,1,,,,
38,-,"Art Blakey, Sam Jones, Hank Jones, Cannonball Adderley & Miles Davis",One for Daddy-O,-,38,1,,,,
39,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,22,2,,,,
40,-,Diana Krall,The Look Of Love,-,2,11,,,,
41,-,Monika Borzym,Na Pierwszy Znak,-,8,2,,,,
42,-,"Bob Belden Project, Dianne Reeves & Cassandra Wilson",When Doves Cry (Remastered),-,42,1,,,,
43,-,Paquito D'Rivera,Manteca,-,25,2,,,,
44,-,True Loves,Kabuki,-,44,1,,,,
45,-,The Swingle Singers,Fugue in D Minor [The Art Of The Fugue BWV 1080],-,45,1,,,,
46,-,Holly Cole,The Question of U,-,46,1,,,,
47,-,Mo' Horizons,Yes Baby Yes,-,4,42,,,,
48,-,Louis Armstrong,We Have all the Time in the World,-,6,1,,,,
49,-,Karin Krog,Just Holding On,-,49,1,,,,
50,-,Natalie Cole,When I Fall In Love,-,41,2,,,,
51,down,Nérija,Riverfest (Edit),27,6,23,,,,
52,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,52,1,,,,
53,-,Marek Napiorkowski & Artur Lesicki,Człowiek z Żelaza,-,39,2,,,,
54,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",47,6,31,,,,
55,-,Jackson Mathod,The Park,-,1,5,,,,
