Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paweł Szumilas,Jazz na Każdą Pogodę,1,1,4,,,,
2,-,Maciej Obara Quartet,Blue Skies For Andy,-,2,1,,,,
3,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,8,2,7,,,,
4,up,Q'd Up,Farewell Fontana,4,1,9,,,,
5,down,Adam Sroka,Do Pracy,3,1,6,,,,
6,-,Fiddlers Feast,Musical Priest Part 2,-,6,1,,,,
7,-,Atom String Quartet,Way to Oasis,-,7,1,,,,
8,-,Jan Garbarek,In Praise of Dreams,-,4,6,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,8,,,,
10,-,Mikromusic,Leć Uciekaj (Live),-,1,2,,,,
11,-,Paolo Conte,Max,-,11,1,,,,
12,down,Special EFX,Everyone's a Star,7,5,7,,,,
13,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,13,1,,,,
14,up,Lilianna Wysocki,Czas Nas Uczy Pogody,41,8,2,,,,
15,up,Anders Johan Greger Lewen,Last Dance in Paris,26,6,4,,,,
16,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,3,,,,
17,down,Selectracks,Club Bourdeaux,6,6,6,,,,
18,-,Maciej Obara Quartet,One For,-,18,1,,,,
19,-,Novi Singers,Torpedo,-,1,1,,,,
20,-,Wojtek Mazolewski,Vademecum skauta / Punkt Gdańsk (feat. Jan Borysewicz & Janusz Panasewicz),-,12,1,,,,
21,-,Wojtek Mazolewski Quintet,Alleluja,-,21,1,,,,
22,-,Makaya McCraven,"Suite Haus (feat. Daniel Casimir, Ashley Henry & Nubya Garcia)",-,22,2,,,,
23,-,Keith Jarrett,Over the Rainbow,-,23,1,,,,
24,up,Jukka Eskola Soul Trio,Steamy,46,11,8,,,,
25,-,Al Jarreau,We're In This Love Together,-,7,6,,,,
26,-,"Nat ""King"" Cole",Mona Lisa,-,22,2,,,,
27,-,Wojtek Mazolewski Quintet,Polka,-,10,4,,,,
28,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,4,,,,
29,-,Chopin University Big Band & Wojciech Myrczek,Blue Moon (Live),-,29,1,,,,
30,-,Miles Davis,Milestones,-,17,1,,,,
31,-,Arturo Sandoval,A Mis Abuelos,-,31,1,,,,
32,up,United States Of Beta,Frog in the Well,34,16,2,,,,
33,down,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (Single Version)",19,7,5,,,,
34,-,Nick Haywood Trio,Wiggy Blues,-,34,1,,,,
35,-,Sons Of Kemet,My Queen Is Nanny of the Maroons,-,21,3,,,,
36,-,Łyczacza,W Twoim Sercu Jest Salsa,-,36,1,,,,
37,-,Miles Davis,Rubberband,-,34,1,,,,
38,-,EABS,Przywitanie Słońca (feat. Tenderlonious),-,14,1,,,,
39,-,The Lewis Express,Danca De Duas Maos,-,12,8,,,,
40,-,Connie Boswell,"Fare Thee Well Honey, Fare Thee Well",-,13,2,,,,
41,-,Django Reinhardt,Minor Swing,-,41,1,,,,
42,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,3,,,,
43,-,Wojtek Mazolewski Quintet,Get Free,-,1,1,,,,
44,down,Aga Zaryan,Paths,32,12,6,,,,
45,-,Wynton Marsalis,You Rascal You,-,11,1,,,,
46,-,Andrea Motis,Dança da Solidão,-,40,1,,,,
47,-,Bugge Wesseltoft,Let It Be,-,47,1,,,,
48,-,Selectracks,Feeling the Time,-,17,8,,,,
49,-,Nérija,Riverfest,-,14,1,,,,
