Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Running,12,1,2,,,,
2,up,Steve Sechi,Kiss Me Baby,19,2,19,,,,
3,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,20,,,,
4,-,Kenny Dorham,Autumn In New York (Set 1 / Live From Cafe Bohemia/1956),-,4,1,,,,
5,down,Steve Sechi,Sweet Like Sugar,3,1,84,,,,
6,-,Larry Goldings & John Sneider,Laugh Clown Laugh,-,6,1,,,,
7,-,Carol Albert & Peter White,Sunshine Yellow,-,7,1,,,,
8,-,Diana Krall,I Wished On The Moon,-,1,51,,,,
9,-,Orkiestra Rozrywkowa PRiTV w Lodzi & Henryk Debich,"Melodia z filmu ""Shaft""",-,2,5,,,,
10,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",10,1,64,,,,
11,-,Here It Is & Iggy Pop,You Want It Darker,-,2,11,,,,
12,-,RANNE PTASZKI,WRACAM DO DOMU,-,12,2,,,,
13,-,Ray Charles,Hit the Road Jack,-,1,58,,,,
14,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),34,3,82,,,,
15,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,15,2,,,,
16,-,Xaver Fischer Trio,Dinosaur,-,6,9,,,,
17,up,Trio me' Børli,Louis Armstrong (What a wonderful world),36,1,38,,,,
18,-,Larry Goldings & John Sneider,The Great Zamboni,-,18,1,,,,
19,-,Adam Baldych & Leszek Możdżer,Moon,-,19,1,,,,
20,-,Herbie Hancock,Gettin' to the Good Part,-,20,1,,,,
21,-,Larry Goldings & John Sneider,In Walked Bud,-,21,1,,,,
22,-,Cavendish Music,Big Time,-,15,2,,,,
23,up,Nérija,Riverfest (Edit),32,6,53,,,,
24,-,Tigran Hamasyan,Revisiting the Film (feat. Morgan Ågren),-,24,1,,,,
25,-,Jazzpospolita,O Obrotach Ciał Liliowych,-,25,1,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,171,,,,
27,-,Chuck Mangione,Children of Sanchez,-,12,16,,,,
28,-,RODZIEWICZ,Giant Steps Resolution (feat. Leszek Możdżer & Stanisław Soyka),-,28,3,,,,
29,-,Larry Goldings & John Sneider,Salad Days,-,29,1,,,,
30,-,Azamiah,Night Woman,-,30,1,,,,
31,-,Larry Goldings & John Sneider,Love Will Find a Way,-,31,1,,,,
32,down,Mo' Horizons,Yes Baby Yes,25,4,80,,,,
33,-,Anthony Strong,For Once In My Life,-,33,1,,,,
34,-,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",-,3,11,,,,
35,-,Lay D Funk,Stardust Blast,-,35,1,,,,
36,-,Chuck Mangione & Don Potter,Children of Sanchez,-,28,6,,,,
37,-,Sly5thAve,"No, No, No Pt. 2 (feat. Jonathan Mones)",-,37,1,,,,
38,-,Charlie Parker,Just Friends,-,38,1,,,,
39,-,Jesse van Ruller,Isfahan,-,30,2,,,,
40,-,Nina Simone,My Baby Just Cares for Me,-,33,7,,,,
41,-,PKS Trio,Hebenowy,-,41,1,,,,
42,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",26,5,39,,,,
43,-,"Nat ""King"" Cole",Sweet Lorraine,-,14,1,,,,
44,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,2,45,,,,
45,-,Monika Borzym,Big Yellow Taxi,-,36,2,,,,
46,-,Charlie Parker,Temptation (Take 1 / Alternate Take),-,46,1,,,,
47,-,Jordan Rakei,Wind Parade,-,2,46,,,,
48,-,P.Unity,Hole,-,17,2,,,,
49,-,Ashton Blaak,Old Town Road,-,10,2,,,,
50,-,P.Unity,Dead Roe,-,5,5,,,,
