Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Garbarek & Fateh Ali Khan,Saga,-,1,2,,,,
2,up,The Sound Stylistics,Move It Up,4,1,92,,,,
3,-,Rebirth Brass Band,Talkin',-,3,1,,,,
4,-,Kamasi Washington,Testify,-,4,4,,,,
5,-,Jeff Meegan & David Tobin,"Five over Four (feat. Jeremy Kahn, Neal Alger, Eric Scheider, Larry Kohut & Bob Rummage)",-,5,1,,,,
6,-,Ledisi,Four Women,-,6,1,,,,
7,-,David Sanborn,Soul Serenade,-,7,1,,,,
8,-,Quantic & Eddie Roberts,The Clock Won't Tick,-,7,4,,,,
9,-,James Taylor Quartet,Up with the Lark (Live),-,1,49,,,,
10,up,Al Jarreau,We're In This Love Together,16,7,80,,,,
11,-,Devil Doll,Things You Make Me Do,-,2,3,,,,
12,-,Diana Krall,I Wished On The Moon,-,1,22,,,,
13,-,Sons Of Kemet,For The Culture (feat. D Double E),-,13,2,,,,
14,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,1,5,,,,
15,-,Lars Danielsson & Paolo Fresu,Autumn Leaves,-,15,1,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
17,-,Matt Bianco,Ronnie's Samba,-,2,1,,,,
18,-,Glenn Miller,In the Mood,-,4,3,,,,
19,-,Ray Charles,Hit the Road Jack,-,1,23,,,,
20,-,Allen Toussaint,Waltz for Debby,-,20,1,,,,
21,-,Trombone Shorty,Dirty Water,-,2,5,,,,
22,down,David A. Stewart,Lily Was Here,10,8,8,,,,
23,-,Wojtek Mazolewski Quintet,Heart-Shaped Box,-,23,2,,,,
24,-,BADBADNOTGOOD,City of Mirrors (feat. Arthur Verocai),-,24,1,,,,
25,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,25,1,,,,
26,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,13,4,,,,
27,-,Lars Danielsson & Paolo Fresu,Saluto Dardamente,-,27,2,,,,
28,-,Erik Truffaz,Yabous,-,28,1,,,,
29,-,Cassandra Wilson,Caravan,-,29,1,,,,
30,-,Trevor Sewell & Janis Ian,Fade to Grey,-,4,3,,,,
31,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,31,1,,,,
32,-,Louis Armstrong,We Have all the Time in the World,-,6,2,,,,
33,-,Gil Scott-Heron,Legend In His Own Mind,-,6,2,,,,
34,-,三宅純,Lilies Of The Valley,-,19,3,,,,
35,down,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",15,3,2,,,,
36,up,クインシー・ジョーンズ,愛のコリーダ,43,1,16,,,,
37,-,Frank Sinatra,Moon River,-,37,1,,,,
38,-,Miles Davis,On the Corner / New York Girl / Thinkin' of One Thing and Doin' Another / Vote for Miles,-,38,1,,,,
39,-,Hot 8 Brass Band,Love Will Tear Us Apart,-,2,10,,,,
40,down,Hanna Banaszak,Trudno: It is difficult,39,20,15,,,,
41,-,Alonzo Demetrius,Expectations (Live),-,41,1,,,,
42,down,Jordan Rakei,Wind Parade,30,2,27,,,,
43,down,Jan Garbarek,In Praise of Dreams,40,4,24,,,,
44,-,Zbigniew Wodecki,Fantazja,-,7,5,,,,
45,-,Richard Bona,Shiva Mantra,-,27,2,,,,
46,-,Ruth Dolores Weiss,And No More Shall We Part,-,46,1,,,,
47,-,Zbigniew Namysłowski,Taj Mahal / Winobranie,-,47,1,,,,
48,-,Preservation Hall Jazz Band,Dr. Jazz,-,48,1,,,,
49,-,JazzBlaster,Brown Eyes,-,49,1,,,,
50,-,Simon Leonard Thorpe & John Graham Donaldson,Lazy Blues,-,21,5,,,,
51,-,Wojciech Karolak,Goodbye,-,12,3,,,,
52,-,Randy Brecker,Follow the Stars (feat. Wlodek Pawlik Trio & Kalisz Philharmonic Orchestra),-,52,1,,,,
