Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Victor Goines, Peter Martin, Carlos Henriquez & Greg Hutchinson",Petite Fleur,-,1,1,,,,
2,-,Catie Waters,Crazy,-,2,1,,,,
3,-,Gare du Nord,A Beautiful Day,-,3,3,,,,
4,-,Kamaal Williams,Save Me,-,4,1,,,,
5,-,Gregory Porter,Mister Holland,-,5,6,,,,
6,-,Marta Wajdzik Quartet,Sparks of Abstraction,-,6,1,,,,
7,-,Mammal Hands,Ithaca,-,7,1,,,,
8,-,"Harry Connick, Jr.",Yes We Can Can,-,8,1,,,,
9,-,Brad Mehldau,Blackbird,-,9,1,,,,
10,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,3,1,,,,
11,-,Dominik Wania Trio,Noctuelles,-,11,1,,,,
12,-,Emil Miszk,Trolling,-,12,1,,,,
13,up,Sting,She Walks This Earth (Soberana Rosa),28,13,2,,,,
14,-,Gare du Nord,Summertime,-,1,3,,,,
15,-,Kamaal Williams,Toulouse (feat. Miguel Atwood-Ferguson),-,15,1,,,,
16,-,Roy Hargrove,Strasbourg / St. Denis,-,16,1,,,,
17,-,Weather Report,Corner Pocket,-,17,1,,,,
18,-,Regina Carter,"Swanee River (Florida) [feat. Jon Batiste, John Daversa & Harvey Mason]",-,18,1,,,,
19,-,Joe Locke,Who Killed Davey Moore?,-,19,1,,,,
20,-,Jamie Cullum,Devil May Care,-,2,1,,,,
21,-,Oscar Jerome,Timeless (feat. Lianne La Havas),-,21,1,,,,
22,-,José James,Lovely Day (feat. Lalah Hathaway),-,2,1,,,,
23,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,12,2,,,,
24,-,Groove Collective,Everything Is Changing,-,16,1,,,,
25,-,GoGo Penguin,Hopopono,-,25,1,,,,
26,-,Pat Metheny Group,Last Train Home,-,26,1,,,,
27,-,Michael Franks,Samba do Soho,-,9,2,,,,
28,up,Joe Morris,Drummers Anthem,31,10,30,,,,
29,down,The Sound Stylistics,Move It Up,22,1,35,,,,
30,-,Łukasz Ojdana,Meditation IV,-,22,2,,,,
31,-,Kandace Springs,Novocaine Heart,-,31,1,,,,
32,-,"Louis Prima, Sam Butera & The Witnesses & Keely Smith",Angelina / Zooma Zooma (Live),-,32,1,,,,
33,-,Robby Krieger,What Was That?,-,33,1,,,,
34,-,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",-,12,1,,,,
35,-,Kasia Pietrzko Trio,Brown,-,35,1,,,,
36,-,Chet Baker,"Oh, You Crazy Moon",-,36,1,,,,
37,-,Bill Frisell,Winter Always Turns To Spring,-,37,1,,,,
38,-,Ettore Zeppegno,Twenties Memories,-,38,1,,,,
39,-,Christian Scott aTunde Adjuah,Liberation over Gangsterism (feat. Elena Pinderhughes),-,39,1,,,,
40,-,Bill Frisell,Valentine,-,40,1,,,,
41,up,United States Of Beta,Frog In the Well,65,5,10,,,,
42,-,Ella Fitzgerald,Cry Me a River,-,42,1,,,,
43,-,Michael Franks,Popsicle Toes,-,43,1,,,,
44,-,Lucinda,How Deep Is the Ocean,-,44,1,,,,
45,-,Wojtek Mazolewski Quintet,Get Free,-,1,18,,,,
46,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,1,13,,,,
47,-,Bill Frisell,Baba Drame,-,47,1,,,,
48,-,Marion Meadows,Whisper,-,48,1,,,,
49,-,Paul Whiteman and His Orchestra,Whispering,-,49,1,,,,
50,-,Michael Franks & Crossfire,Popsicle Toes (feat. Jim Kelly) [Live],-,4,3,,,,
51,-,Piotr Rodowicz i przyjaciele,Nowe łzy dawne Chwile,-,51,1,,,,
52,-,GoGo Penguin,Kora,-,13,2,,,,
53,-,Kamil Piotrowicz Sextet,Popular Music,-,36,1,,,,
54,-,Kandace Springs,Novocaine Heart (Paul O'Duffy Remix),-,54,1,,,,
55,up,Chick Corea,La Fiesta,68,4,28,,,,
56,-,Daniel Roure,Les Baleines Bleues,-,56,1,,,,
57,-,George Benson,Give Me the Night,-,6,4,,,,
58,-,Michal Urbaniak,Cafe Mirage,-,58,1,,,,
59,-,Robby Krieger,Dr Noir,-,59,1,,,,
60,-,Mikromusic,Leć Uciekaj (Live),-,1,8,,,,
61,-,Piotr Rodowicz i przyjaciele,Late night Glow,-,61,1,,,,
62,down,Al Jarreau,We're In This Love Together,50,7,29,,,,
63,-,Magnus Lindgren,"Theme for Laura (with Daniel Karlsson, Henrik Jansson, Lars Larry Danielsson & Per Lindvall) [feat. Nils Landgren]",-,63,1,,,,
64,-,Preservation Hall Jazz Band,That's It!,-,9,1,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,2,20,,,,
66,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,29,1,,,,
67,-,"Jane Monheit, Mark O'Connor, Frank Vignola, Wynton Marsalis & Jon Burr",Honeysuckle Rose,-,67,1,,,,
68,-,Molly Johnson,Boogie Street,-,68,1,,,,
69,down,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),57,3,23,,,,
70,-,Cassandra Reed,Color of Love,-,10,2,,,,
71,-,Chet Baker,Oh You Crazy Moon (Live) [Remastered],-,71,1,,,,
72,-,Urbaniak,"Red Bus to Freedom (feat. Stuntman, Al Macdowell, Michael 'Patches' Stewart, Stellarnotes & Urbanator)",-,2,7,,,,
73,-,Walkaway,Quin of the Night Streets,-,73,1,,,,
74,-,Jeff Parker,Max Brown,-,5,18,,,,
75,-,Dave Pike,Tumbao Pa' Mi Timbal,-,75,1,,,,
76,-,Nikola Kołodziejczyk Orchestra,Rafał Wojtunik's Ringtone,-,76,1,,,,
77,-,Lindsey Webster,Feels Like Forever,-,11,3,,,,
78,-,George Benson,Give Me the Night,-,36,1,,,,
79,down,Diana Krall,Let's Fall In Love,5,2,3,,,,
80,-,Rafał Sarnecki,Sueño de Gatos,-,80,1,,,,
81,down,James Taylor Quartet,Up with the Lark (Live),24,1,2,,,,
82,-,Walkaway,Shaggy Dog,-,82,1,,,,
83,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,17,,,,
84,-,Miles Davis,Don't Lose Your Mind,-,3,1,,,,
85,-,Kuba Wiecek Trio,Conception,-,85,1,,,,
86,-,John Pizzarelli,Ring-A-Ding Ding,-,3,2,,,,
87,-,Natalia Mateo,Dziwny Jest Ten Świat,-,3,9,,,,
88,-,Manhattan Transfer,Chanson d'Amour,-,13,3,,,,
89,-,Michal Urbaniak Urbanator Days,"J.A.Z.Z. (feat. O.S.T.R., Michael ""Patches"" Stewart, Marek Pędziwiatr & Zbigniew Chojnacki)",-,89,1,,,,
90,down,Mo' Horizons,Yes Baby Yes,70,4,19,,,,
91,-,John Pizzarelli & The Clayton-Hamilton Jazz Orchestra,Ring-a-Ding Ding,-,12,1,,,,
92,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,1,,,,
93,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,9,1,,,,
94,-,Leszek Kułakowski,Cała Jesteś W Skowronkach,-,31,1,,,,
