Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert W. Cobert,Hot Stuff,1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
3,-,John Donaldson,Cheeky Sneaky,-,3,1,,,,
4,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,1,,,,
5,-,Q'd Up,Farewell Fontana,-,1,1,,,,
6,down,Chubby Checker,Let's Twist Again,3,3,2,,,,
7,-,Diana Krall,The Look Of Love,-,2,1,,,,
8,-,Kamasi Washington,The Space Travelers Lullaby,-,8,1,,,,
9,-,Adam Sroka,Do Pracy,-,1,1,,,,
10,-,Leszek Możdżer,Złudzenie,-,10,1,,,,
11,-,Miles Davis,Venus De Milo (Remastered),-,11,1,,,,
12,-,Wojciech Młynarski,Tupot Białych Mew,-,9,1,,,,
13,-,Kurt Elling,After the Door,-,13,1,,,,
14,-,Pat Metheny Group,Another Life,-,4,1,,,,
15,-,Miroslav Vitous,New York City,-,15,1,,,,
16,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,2,1,,,,
17,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,1,,,,
18,-,Steve Reich,Pulse - Sections I-X - Pulse,-,18,1,,,,
19,down,Aga Zaryan,Paths,12,12,2,,,,
20,-,Simons,I Can't Stop Loving You,-,20,1,,,,
21,-,Tomasz Stańko,"Love Theme (From ""Farewell to Maria"")",-,21,1,,,,
22,-,Lord Tusk,Know Ways (feat. Roxanne Tataej),-,22,1,,,,
23,up,The Lewis Express,Danca De Duas Maos,33,12,2,,,,
24,-,Christian Scott aTunde Adjuah,Ancestral Recall (feat. Saul Williams),-,24,1,,,,
25,-,Tomasz Stanko Septet,Litania,-,25,1,,,,
26,-,Wes Montgomery,Portrait of Jenny (Live At The Half Note / 1965),-,26,1,,,,
27,-,Sons Of Kemet,My Queen Is Nanny of the Maroons,-,21,1,,,,
28,down,Pat Metheny Group & David Bowie,This Is Not America (Interlude),5,3,2,,,,
29,up,Leszek Możdżer,Aere,34,21,2,,,,
30,-,Pat Metheny Group,Dream of the Return,-,3,1,,,,
31,-,Bobby McFerrin & Esperanza Spalding,Everytime,-,31,1,,,,
32,-,Maciej Obara Quartet,Mr.S,-,21,1,,,,
33,-,Kermit Ruffins,"Breakfast, Lunch, & Dinner",-,8,1,,,,
34,-,Młynarski-Masecki Jazz Camerata Varsoviensis,"Polowanie Na Tygrysa (feat. Tomasz Duda, Marcin Masecki, Jan Mlynarski & Piotr Zabrodzki)",-,6,1,,,,
35,-,James Mason,Sweet Power of Your Embrace,-,35,1,,,,
36,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,-,1,1,,,,
37,-,Maciej Obara Quartet,Vang Church,-,19,1,,,,
38,down,Wendell Harrison,Where Am I,8,5,2,,,,
39,-,Brad Mehldau,Born to Trouble,-,39,1,,,,
40,-,EABS,Waltzing Beyond (The Song on the Day the World Ends),-,17,1,,,,
41,-,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],-,15,1,,,,
42,-,Jan Ptaszyn Wróblewski Sextet,No Lovesong at All,-,24,1,,,,
43,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,1,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,44,1,,,,
45,-,Django Bates Belovèd,The Study of Touch,-,45,1,,,,
46,-,Jill Scott,Can't Wait,-,3,1,,,,
47,-,Basia,Bubble,-,24,1,,,,
48,down,Jukka Eskola Soul Trio,Steamy,39,11,2,,,,
49,-,"Arve Henriksen, Eivind Aarset & Jan Bang",Pink Cherry Trees,-,18,1,,,,
50,-,BADBADNOTGOOD,Speaking Gently,-,1,1,,,,
51,-,Pat Metheny Group,(It's Just) Talk,-,18,1,,,,
52,-,Mieczysław Kosz,Złudzenie,-,29,1,,,,
53,-,Maciej Obara Quartet,Three Crowns,-,9,1,,,,
54,-,Brad Mehldau,Finding Gabriel,-,54,1,,,,
55,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,28,1,,,,
56,-,Myrczek & Tomaszewski,Then I'll Be Tired of You,-,56,1,,,,
57,-,Krzysztof Komeda,Po Katastrofie,-,57,1,,,,
58,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,1,,,,
59,-,Jazzpospolita,Zakamarki (feat. Novika),-,59,1,,,,
60,down,Special EFX,Everyone's a Star,13,5,2,,,,
61,down,Eryk Kulm Quintessence,After the Morning,22,22,2,,,,
62,down,The Sound Stylistics,Move It Up,32,1,2,,,,
63,-,Al Jarreau,We're In This Love Together,-,7,1,,,,
64,-,"Kuba Badach, Wojciech Myrczek, Janusz Szrom, Slawek Uniatowski & Chopin University Big Band",Lady Is a Tramp (Live),-,14,1,,,,
65,-,Kassa Overall,Please Don't Kill Me (feat. Joel Ross & Theo Croker),-,65,1,,,,
66,-,Miles Davis,Time After Time,-,28,1,,,,
67,-,Madeleine Peyroux,I Can't Stop Loving You,-,67,1,,,,
68,-,Theon Cross,The Offerings,-,68,1,,,,
69,down,United Vibrations,Grow,10,10,2,,,,
70,-,Selectracks,Club Bourdeaux,-,6,1,,,,
71,-,Artur Dutkiewicz Trio,Sattvic Mazurka,-,26,1,,,,
72,-,Myrczek & Tomaszewski,Bewitched,-,72,1,,,,
73,-,Charles Lloyd,Forest Flower: Sunrise (Live),-,19,1,,,,
74,-,Tomasz Stańko,Mademoiselle Ka (feat. Janusz Skowron & Apostolis Anthimos),-,74,1,,,,
75,-,Eryk Kulm Quintessence,Ups&Downs (alt. take),-,75,1,,,,
76,-,Resavoir,Escalator (feat. Sen Morimoto),-,76,1,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,12,1,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,2,2,,,,
79,-,De-Phazz & STÜBAphilharmonie,Jazz Music (Decapo Edit),-,79,1,,,,
