Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ezra Collective,Togetherness,-,1,3,,,,
2,-,BADBADNOTGOOD,Speaking Gently,-,1,49,,,,
3,-,Kurt Elling,The Beauty of All Things,-,3,2,,,,
4,-,Herbie Mann,Cajun Moon,-,4,1,,,,
5,-,P.Unity,Dead Roe,-,5,2,,,,
6,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,34,,,,
7,down,P.Unity,The Line,3,3,4,,,,
8,-,Esperanza Spalding,Chim Chim Cher-Ee,-,8,1,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,157,,,,
10,-,Wojtek Mazolewski Quintet & Fisz,Syrop,-,3,15,,,,
11,down,Peter White,Just Another Day,9,5,2,,,,
12,-,Eddie Higgins & Scott Hamilton,Russian Lullaby,-,12,1,,,,
13,-,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",-,3,10,,,,
14,-,Diana Krall,I Wished On The Moon,-,1,47,,,,
15,-,Dizzy Gillespie & The Double Six of Paris,Groovin' High,-,15,1,,,,
16,-,Steve Sechi,Sweet Like Sugar,-,1,69,,,,
17,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,17,2,,,,
18,-,Maciej Obara Quartet,Flying Pixies,-,8,1,,,,
19,-,Novi Singers,Torpedo,-,1,37,,,,
20,-,RW Świąteczna Muzyka,Rodzina,-,1,50,,,,
21,-,Dave Koz,Summertime in Nyc (Instrumental Mix),-,21,1,,,,
22,-,Melomani,Moonglow (Live),-,22,1,,,,
23,-,America,From a Moving Train (Live),-,19,3,,,,
24,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,34,2,81,,,,
25,-,Jakob Dinesen,That's All,-,1,19,,,,
26,-,Basia,Blame It On the Summer,-,2,6,,,,
27,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,20,1,35,,,,
28,-,Gregory Porter,Everything You Touch Is Gold,-,6,4,,,,
29,-,P.Unity,Lovers' Disappearance,-,6,5,,,,
30,-,P.Unity,COMINBACKDOWN,-,30,2,,,,
31,-,Dizzy Gillespie,Groovin' High,-,31,1,,,,
32,-,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",-,5,24,,,,
33,-,Gregory Porter,Mister Holland,-,5,16,,,,
34,down,クインシー・ジョーンズ,愛のコリーダ,16,1,79,,,,
35,-,Raphael Gualazzi,Un Mare In Luce,-,28,2,,,,
36,-,Pharoah Sanders,Love Will Find a Way,-,36,1,,,,
37,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,72,,,,
38,-,Us3,Cantaloop (Flip Fantasia),-,2,21,,,,
39,-,Start Rec,Christine,-,1,8,,,,
