Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,1,12,,,,
2,up,RW Świąteczna Muzyka,Rodzina,8,1,28,,,,
3,up,Immortal Onion,Omnichannel Journeys Pt. I,7,2,30,,,,
4,-,Kamasi Washington,Street Fighter Mas,-,1,43,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,129,,,,
6,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,9,,,,
7,-,Milt Buckner,"The Beast (feat. Earl Warren, Milt Hinton & Osie Johnson)",-,3,12,,,,
8,-,Anna Maria Jopek,Ale Jestem (Live),-,1,24,,,,
9,-,Novi Singers,My Own Revolution,-,3,4,,,,
10,-,Victor Wooten,Naima,-,10,1,,,,
11,-,Leszek Możdżer,Cherry,-,10,5,,,,
12,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",Never Let Me Go,-,4,6,,,,
13,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",I Fall In Love Too Easily,-,13,2,,,,
14,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",In Love In Vain,-,14,1,,,,
15,-,Matt Bianco,Ronnie's Samba,-,2,5,,,,
16,-,Basia,No Heartache,-,16,1,,,,
17,down,Steve Sechi,Sweet Like Sugar,6,1,44,,,,
18,-,The Stan Getz Quartet with Chet Baker,I'm Old Fashioned (with Chet Baker),-,8,3,,,,
19,-,"Keith Jarrett, Gary Peacock & Jack De Johnette",Moon and Sand,-,17,2,,,,
20,-,Nueva Rumba,So Tender,-,16,2,,,,
21,-,Frank Sinatra,I Fall In Love Too Easily,-,21,2,,,,
22,-,Trombone Shorty,Forgiveness,-,22,4,,,,
23,-,Lady Blackbird,Feel It Comin (Single Version),-,14,2,,,,
24,down,Bill Evans,Haunted Heart,19,19,2,,,,
25,-,Nancy Wilson,Never Let Me Go,-,16,1,,,,
26,-,Keef Hartley Band,Premonition,-,26,1,,,,
27,-,Andy Summers,Prism,-,27,1,,,,
28,-,44th Move,Hope (feat. Takuya Kuroda),-,28,1,,,,
29,-,Chuck Mangione & Don Potter,Children of Sanchez,-,28,5,,,,
30,-,Anthony Strong,Change My Ways,-,30,1,,,,
31,-,Gil Scott-Heron,Legend In His Own Mind,-,6,10,,,,
32,-,Theo Croker,JAZZ IS DEAD (feat. Gary Bartz & Kassa Overall),-,18,3,,,,
33,-,Collage,Mets Neidude Vahel,-,33,1,,,,
34,-,Courtney Pine,Lady Day and John Coltrane,-,34,1,,,,
35,-,Miles Davis,The Doo-Bop Song,-,7,2,,,,
36,-,Miles Davis,Miles Runs the Voodoo Down (Single Edit),-,32,2,,,,
37,-,"Nat ""King"" Cole",Mona Lisa,-,4,6,,,,
38,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,28,1,,,,
39,-,Roy Hargrove & Mulgrew Miller,Invitation (Live),-,39,1,,,,
40,up,Barrio Jazz Gang,Kobrasmile,44,7,56,,,,
41,-,Herbie Hancock,Space Captain,-,33,2,,,,
42,-,London Brew,"Miles Chases New Voodoo In The Church (feat. Raven Bush, Tom Skinner, Dan See, Nick Ramm, Dave Okumu, Martin Terefe, Benji B, Nikolaj Torp Larsen, Shabaka Hutchings, Tom Herbert, Nubya Garcia & Theon Cross) [Single Edit]",-,29,1,,,,
43,-,Abbey Lincoln,Avec Le Temps,-,3,2,,,,
44,down,Diana Krall,Autumn In New York,43,10,21,,,,
45,-,Fred Hersch & Esperanza Spalding,Dream of Monk,-,45,1,,,,
46,-,Chrissie Hynde,Meditation on a Pair of Wire Cutters (with the Valve Bone Woe Ensemble),-,46,1,,,,
47,-,"Antonio Sanchez, Dave Binney, Donny McCaslin, John Escreet, Matt Brewer & Thana Alexa",Medusa,-,47,1,,,,
48,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,32,2,61,,,,
49,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,24,2,,,,
50,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,"Let Your Mind Be Free (feat. Roderick Paulin, TJ Norris & Scott Frock)",-,50,2,,,,
51,-,Michał Urbaniak,Mountaineers,-,51,1,,,,
52,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,34,,,,
