Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,2,1,24,,,,
2,-,Silje Nergaard,The Dance Floor,-,2,1,,,,
3,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,3,5,,,,
4,-,Tony Bennett & Diana Krall,Somebody Loves Me,-,4,2,,,,
5,-,Oscar Peterson,"Eleanor Rigby (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,5,1,,,,
6,-,Nérija,Riverfest (Edit),-,6,38,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,7,3,,,,
8,-,Lettuce,Keep That Funk Alive (feat. Bootsy Collins),-,1,8,,,,
9,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Blues sur Seine,-,5,3,,,,
10,-,Meshell Ndegeocello,Gatsby (feat. Cory Henry & Joan As Police Woman),-,10,1,,,,
11,-,Heather Rigdon,Young & Naïve,-,11,1,,,,
12,down,Jan Emil Mlynarski & Piotr Zabrodzki,Chramiec,1,1,2,,,,
13,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,12,,,,
14,-,Big Bad Voodoo Daddy,It Only Took a Kiss (feat. Meaghan Smith),-,14,1,,,,
15,-,Till Brönner,Bumpin',-,3,3,,,,
16,-,Meshell Ndegeocello,Burn Progression (feat. Hanna Benn & Ambrose Akinmusire),-,16,1,,,,
17,-,Gerald Clayton,Take the Coltrane (Live),-,17,2,,,,
18,-,Brad Mehldau,Golden Slumbers,-,18,1,,,,
19,-,Joe Barbieri,Una tempesta in un bicchier d'acqua,-,19,2,,,,
20,-,Jeff Parker,Max Brown,-,5,39,,,,
21,-,Ben Wendel,In Anima (feat. Tigran Hamasyan),-,21,1,,,,
22,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,35,,,,
23,-,Ezra Collective,Ego Killah,-,23,2,,,,
24,-,Enrico Pieranunzi,Canto nascosto (feat. Marc Johnson &  Gabriele Mirabassi),-,23,3,,,,
25,-,Nina Simone,It Be's That Way Sometime,-,25,1,,,,
26,-,Tom Ollendorff,"Airegin (feat. Ben Wendel, Marc Michel & Conor Chaplin)",-,26,1,,,,
27,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,4,,,,
28,-,Brian Culbertson,Days Gone By,-,28,1,,,,
29,-,Meshell Ndegeocello,Towers (feat. Joel Ross),-,29,1,,,,
30,up,Mo' Horizons,Yes Baby Yes,31,4,68,,,,
31,-,Nina Simone,Backlash Blues,-,31,1,,,,
32,-,Tom Ollendorff,"Three Bridges (feat. Ben Wendel, Marc Michel & Conor Chaplin)",-,32,1,,,,
33,-,Meshell Ndegeocello,Georgia Ave (feat. Josh Johnson),-,33,1,,,,
34,down,United States Of Beta,Frog In the Well,10,5,49,,,,
35,-,Barrio Jazz Gang,Kobrasmile,-,7,62,,,,
36,-,Jim Hall,Angel Eyes,-,36,1,,,,
37,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,37,1,,,,
38,-,Chuck Mangione,Children of Sanchez,-,12,8,,,,
39,-,Curtis Mayfield,Move On Up (Single Edit),-,7,25,,,,
40,-,Jill Barber,Petite Fleur,-,40,1,,,,
41,-,Krzysztof Komeda Trio,Stella By Starlight,-,22,2,,,,
42,-,Chet Baker,These Foolish Things (Remind Me of You),-,42,1,,,,
43,-,"Vicente Archer, Gerald Clayton & Bill Stewart",Bye Nashville,-,43,1,,,,
44,-,Gregory Porter,Everything You Touch Is Gold,-,6,2,,,,
45,-,Ben Wendel,Throughout (feat. Bill Frisell),-,45,1,,,,
46,-,Nina Simone,Mississippi Goddam,-,34,2,,,,
47,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,47,1,,,,
48,down,Diana Krall,Autumn In New York,39,10,34,,,,
49,-,Roy Hargrove,Speak Low,-,49,1,,,,
50,-,Tony Williams Lifetime & John McLaughlin,To Whom It May Concern,-,50,1,,,,
51,-,Madeleine Peyroux,Blue Alert,-,51,1,,,,
52,-,Marek Napiorkowski,"Zazi (feat. AUKSO Orkiestra Kameralna Miasta Tychy, Max Mucha & Michał Bryndal)",-,6,3,,,,
53,-,Richard Baratta,Alfie,-,9,3,,,,
