Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Up with the Lark (Live),1,1,19,,,,
2,-,Us3,Lazy Day,-,2,2,,,,
3,-,Al Jarreau,She's Leaving Home,-,3,1,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,8,,,,
5,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Things We Said Today,-,5,1,,,,
6,down,Novi Singers,Torpedo,4,1,11,,,,
7,up,Al Jarreau,We're In This Love Together,23,7,41,,,,
8,-,Kamaal Williams,Pigalle,-,7,2,,,,
9,-,The Sound Stylistics,Move It Up,-,1,51,,,,
10,-,マンハッタン・トランスファー,Topsy,-,9,1,,,,
11,-,"Bob Belden Project, Dianne Reeves & Cassandra Wilson",Come Together (Remix),-,11,1,,,,
12,up,GoGo Penguin,All Res,33,8,2,,,,
13,-,George Benson,The Long and Winding Road,-,13,1,,,,
14,-,Chick Corea,La Fiesta,-,4,39,,,,
15,-,Orchester mit Refraingesang,Das lila Lied,-,15,1,,,,
16,down,Kamasi Washington,Street Fighter Mas,8,1,16,,,,
17,-,Jim Hall & Pat Metheny,Farmer's Trust,-,17,1,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,18,2,,,,
19,-,Pat Metheny,And I Love Her,-,19,2,,,,
20,-,Jacek Kochan,Fear No More (feat. Musiconspiracy),-,20,2,,,,
21,-,Jacek Kochan,Evident Monk (feat. Musiconspiracy),-,21,1,,,,
22,-,Michael Philip Mossman,La Llamada de los Antepasados,-,22,1,,,,
23,-,Aga Zaryan,Sleigh Ride,-,2,1,,,,
24,-,Adam Makowicz,Get Happy (Live),-,24,1,,,,
25,-,Malia & Boris Blank,Celestial Echo,-,25,1,,,,
26,-,Bill Laurance,December In New York (Live),-,26,1,,,,
27,-,Krzysztof Pacan,Serotonin Inhibitors,-,27,1,,,,
28,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,3,1,,,,
29,-,Krzysztof Pacan,A Little More to the Story,-,29,1,,,,
30,down,Louis Armstrong,Bibbidi-Bobbidi-Boo,17,17,4,,,,
31,-,Krzysztof Pacan,Story of 82,-,31,2,,,,
32,-,Herbie Hancock,Imagine,-,4,7,,,,
33,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,45,,,,
34,-,Jimmy Smith,The Cat,-,34,1,,,,
35,-,Manhattan Transfer,Capim,-,4,1,,,,
36,-,John Pizzarelli & The Clayton-Hamilton Jazz Orchestra,"Yes Sir, That's My Baby",-,18,4,,,,
37,-,Madeleine Peyroux,Smile,-,37,1,,,,
38,-,Manhattan Transfer & Take 6,Stand By Me (Live),-,33,1,,,,
39,-,Natalia Mateo,Dziwny Jest Ten Świat,-,3,10,,,,
40,-,Quincy Jones & James Ingram,One Hundred Ways,-,40,1,,,,
41,-,Stacey Kent,What a Wonderful World,-,35,1,,,,
42,-,Coleman Hawkins,Picasso,-,42,1,,,,
43,-,Louis Armstrong & Gordon Jenkins and His Orchestra,White Christmas (Single Version),-,8,1,,,,
44,-,Jonathan Butler,Dance With Me,-,44,1,,,,
45,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,43,1,,,,
46,-,Kurt Elling,Esperanto (feat. Danilo Perez & Chico Pinheiro),-,46,1,,,,
47,-,Bobby Caldwell,My Flame,-,47,1,,,,
48,-,Thana Alexa,Teardrop,-,48,1,,,,
49,-,Simon Leonard Thorpe & John Graham Donaldson,City Swing,-,11,11,,,,
50,-,Aga Zaryan,Jingle Bells,-,13,1,,,,
51,-,Jim Hall & Pat Metheny,All the Things You Are,-,51,1,,,,
52,-,Seal,Christmas Song (Chestnuts Roasting),-,17,1,,,,
53,down,Jordan Rakei,Wind Parade,14,2,5,,,,
54,-,Krzysztof Napiórkowski,Stepy Akerrmańskie,-,54,1,,,,
55,-,Lyambiko,Santa Claus is Coming to Town,-,8,1,,,,
56,-,"Grover Washington, Jr.",Black Frost (Live),-,56,1,,,,
57,-,Tony DeSare,Kiss,-,32,2,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,2,25,,,,
59,-,Rob Mazurek & Exploding Star Orchestra,Sun Core Tet (Parable 99),-,59,1,,,,
60,-,Tony DeSare,You'd Be So Nice to Come Home To,-,30,4,,,,
61,-,Jimmy Smith,Theme from Joy House,-,41,1,,,,
62,-,Ronnie Foster,Mystic Brew,-,62,1,,,,
63,-,Chris Potter,Like a Memory,-,63,1,,,,
64,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,22,1,,,,
65,-,"Jim Black, Trevor Dunn, Oscar Noriega & Chris Speed",Epistrophy,-,65,1,,,,
66,-,Bill Evans & Jim Hall,I Hear a Rhapsody,-,66,1,,,,
67,-,Jackiem Joyner,Dance With Me,-,67,1,,,,
68,-,Nyeusi & Justin Brown,"Lesson 1: Dance (feat. Mark Shim, Jason Lindner & Burniss Earl Travis II)",-,68,1,,,,
69,-,Bill Evans,A Sleeping Bee (Live At The Montreux Jazz Festival / 1968),-,69,1,,,,
70,-,Jeff Parker,The Relative,-,70,1,,,,
71,-,Gregory Porter,The Christmas Song,-,20,1,,,,
72,-,Nancy Wilson,A Sleepin' Bee (feat. Cannonball Adderley),-,72,1,,,,
73,-,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,-,73,1,,,,
74,-,Benny Goodman and His Orchestra,In a Sentimental Mood,-,74,1,,,,
75,-,Gregory Porter,Phoenix,-,31,3,,,,
76,-,"Nat ""King"" Cole & The Nat ""King"" Cole Trio",All for You,-,75,1,,,,
77,-,Barrio Jazz Gang,Kobrasmile,-,7,22,,,,
78,-,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",-,58,1,,,,
79,-,Kenny Washington,Stars Come Out in Alabama (feat. Victor Goines),-,79,1,,,,
80,-,Snarky Puppy,Lingus (Live),-,66,1,,,,
