Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,52,1,52,,,,
2,down,Paul Moran,Talk Show,1,1,5,,,,
3,up,Steve Sechi,Kiss Me Baby,19,2,13,,,,
4,down,Steve Sechi,Sweet Like Sugar,2,1,74,,,,
5,up,Wojtek Mazolewski Quintet,When Angels Fall,24,1,16,,,,
6,down,Ezra Collective,Togetherness,3,1,10,,,,
7,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,2,43,,,,
8,-,Novi Singers,Torpedo,-,1,40,,,,
9,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,4,7,,,,
10,-,Diana Krall,The Look Of Love,-,2,19,,,,
11,-,Frank Sinatra & Duke Ellington,Sunny (feat. Duke Ellington And His Big Band),-,11,5,,,,
12,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,11,1,42,,,,
13,-,Ella Fitzgerald & Duke Ellington,"Do Nothing Till You Hear From Me (Live On The Ed Sullivan Show, March 7, 1965)",-,13,1,,,,
14,-,Miles Davis,Flamenco Sketches,-,14,1,,,,
15,-,Marcin Masecki,Solamente Una Vez,-,15,1,,,,
16,up,Trio me' Børli,Louis Armstrong (What a wonderful world),25,1,31,,,,
17,-,Julian & Roman Wasserfuhr,Cello Bello (with Jörg Brinkmann),-,17,2,,,,
18,-,Teitur & Aarhus Jazz Orchestra,Gmail Needs My Password Again,-,18,1,,,,
19,down,Stacey Kent,"Summer Me, Winter Me",13,13,2,,,,
20,-,Buddy Rich,The Beat Goes On,-,6,4,,,,
21,-,Ferenc Snétberger,Manha de Carnaval,-,21,1,,,,
22,-,Coleman Hawkins & Coleman Hawkins and His Orchestra,Angel Face,-,16,3,,,,
23,-,Miles Davis Quintet,When I Fall In Love,-,8,5,,,,
24,-,United States Of Beta,Frog In the Well,-,5,58,,,,
25,-,"The Nat ""King"" Cole Trio",You're Looking At Me,-,25,1,,,,
26,-,The Stan Getz Quartet with Chet Baker,I'm Old Fashioned (with Chet Baker),-,8,5,,,,
27,-,ROKI & MION,Udu,-,27,1,,,,
28,-,Miles Davis Quintet,It Never Entered My Mind,-,28,5,,,,
29,-,"David Enhco, Thomas Enhco & Quatuor Voce",Soleils couchants (feat. Celia Kameni),-,29,1,,,,
30,-,Anna Maria Jopek,Ale Jestem (Live),-,1,36,,,,
31,-,Betty Carter,Ev'ry Time We Say Goodbye,-,29,3,,,,
32,-,Diana Krall,Just the Way You Are,-,2,7,,,,
33,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",27,5,30,,,,
34,-,"Will Vinson, Gilad Hekselman & Nate Wood",Ministry of Love,-,34,1,,,,
35,up,Nérija,Riverfest (Edit),37,6,45,,,,
36,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,163,,,,
37,-,Thelonious Monk,Ruby My Dear,-,37,1,,,,
38,-,Bria Skonberg,L.O.V.E.,-,7,1,,,,
39,-,Michel Petrucciani,The Prayer,-,39,1,,,,
40,-,Start Rec,Christine,-,1,10,,,,
41,-,Louis Armstrong,Body and Soul (feat. His New Sebastian Cotton Club Orchestra),-,41,1,,,,
42,down,Diana Krall,Autumn In New York,40,10,47,,,,
43,up,クインシー・ジョーンズ,愛のコリーダ,51,1,82,,,,
44,-,Jazz Band Młynarski-Masecki,New York Baby,-,15,4,,,,
45,-,"Andrzej Dąbrowski, Polska Orkiestra Sinfonia Iuventus & Piotr Baron Quintet",Bądź Wierny Sobie (My Way),-,20,5,,,,
46,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,75,,,,
47,-,"Will Vinson, Gilad Hekselman & Nate Wood",In My Head,-,47,1,,,,
48,-,Louis Armstrong and His Orchestra,Body and Soul,-,48,1,,,,
49,-,Soft Machine,Back in Season,-,49,1,,,,
50,-,Thelonious Monk & John Coltrane,"Ruby, My Dear",-,50,1,,,,
51,-,Jerzy Harald Band,Organ Grinder's Swing,-,51,1,,,,
